Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HONNE,Feels So Good ◑ (feat. Anna of the North),1,1,5,,,,
2,up,YourMOOD,ลาก่อน,49,2,92,,,,
3,up,fellow fellow,ไม่เปลี่ยนเลย (Best Luck),3,2,5,,,,
4,up,MAX,IT'S YOU (feat. keshi),5,1,63,,,,
5,up,Somkiat,ดาวกะพริบ,37,3,184,,,,
6,up,Morvasu,Melbourne (feat. TangBadVoice),6,1,177,,,,
7,down,PUN,Kryptonite,2,1,79,,,,
8,up,Patrickananda,คนไกล,8,1,175,,,,
9,up,Patrickananda,เป็นไปไม่ได้,59,1,22,,,,
10,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),51,2,182,,,,
11,up,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,34,1,183,,,,
12,up,PURPEECH,อาจเป็นเพราะฉันเอง (me.),50,1,40,,,,
13,up,Patrickananda,Lavender,15,1,114,,,,
14,down,เรนิษรา & SARAN,ตลอดไปที่เป็นจริง (คือโดนทิ้งตลอดกาล),11,11,9,,,,
15,-,Ten Nararak,ไม่เคยหมดหวัง,-,4,62,,,,
16,up,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,16,1,128,,,,
17,up,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",42,2,198,,,,
18,up,Safeplanet,สิ่งที่เธอฝากไว้,33,14,20,,,,
19,down,Noah Kahan,Stick Season,12,4,11,,,,
20,down,Dept,17,14,1,65,,,,
21,down,The TOYS,04:00,19,1,162,,,,
22,up,d4vd,Here With Me,53,5,57,,,,
23,down,Mitski,My Love Mine All Mine,10,10,10,,,,
24,down,mints,ยังไงดี / Should I,20,1,45,,,,
25,down,PURPEECH,รักรออยู่ไม่ไกล,7,1,18,,,,
26,up,The Ghost Cat,Way Too Long,88,26,5,,,,
27,-,Summer Stop,รักษาสัญญา,-,27,6,,,,
28,up,loserpop,Hold On,35,5,62,,,,
29,-,LANDOKMAI,เพลงรักเพลงแรก (Blooming),-,17,15,,,,
30,-,Safeplanet,คำตอบ,-,5,127,,,,
31,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,39,,,,
32,-,SERIOUS BACON,ปฏิเสธอย่างไร,-,2,43,,,,
33,-,The Ghost Cat,ไม่รักก็แค่บอก (Just Say So),-,4,14,,,,
34,up,Postbox,พักร้อน,68,2,135,,,,
35,-,fluffypak,กอดนะ (Light),-,12,6,,,,
36,-,Dept,ถ้ารู้ว่าจะหายไป,-,4,24,,,,
37,-,LANDOKMAI,Tsuki (พระจันทร์),-,23,27,,,,
38,-,Zweed n' Roll,สองแปด,-,16,12,,,,
39,-,Taunus,Luek,-,6,11,,,,
40,-,LANDOKMAI,เกาะลอยฟ้า (Still),-,13,20,,,,
41,-,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),-,2,45,,,,
42,-,Baanyen Raggan,Ngew Torng Torn Onn Phoo Bhao,-,42,4,,,,
43,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),64,3,80,,,,
44,-,Imagine Dragons,Believer,-,12,39,,,,
45,-,Phum Viphurit,Lover Boy,-,5,179,,,,
46,-,PENGUIN VILLA,น้อยนิดมหาศาล,-,8,26,,,,
47,-,CORNBOI,หน้าร้อน (Summer),-,3,89,,,,
48,-,SRYK,Beside U!,-,7,33,,,,
49,-,อพาร์ตเมนต์คุณป้า,ไม่รู้จักฉัน ไม่รู้จักเธอ,-,33,20,,,,
50,-,Lipta,Made In Heaven (feat. guncharlie),-,2,16,,,,
51,-,Mirrr,ตลอดไปไม่มีจริง (feat. Aheye 4EVE) [NOFOREVER],-,6,25,,,,
52,-,ปลานิลเต็มบ้าน,ที่รัก (feat. Lazyloxy),-,8,39,,,,
53,-,neptember,Our Song,-,17,6,,,,
54,up,CORNBOI,สิ่งที่เธอพูดออกมา,73,4,40,,,,
55,-,Dept,คล้าย,-,7,43,,,,
56,down,Dept,ประกาศให้โลกรู้,17,1,35,,,,
57,-,PUN-PUN,เธอมีแค่เขา,-,25,8,,,,
58,down,AYLA's,Vasopressin,39,34,5,,,,
59,-,Lewis Capaldi,Hold Me While You Wait,-,1,123,71,2019-10-06,65,2019-10-27
60,down,Zweed n' Roll,หลักฐานของการมีอยู่,24,9,5,,,,
61,down,Foster the People,Pumped Up Kicks,22,1,163,,,,
62,-,FREEHAND,May she be kind,-,7,13,,,,
63,-,Imagine Dragons,Birds,-,1,85,85,2019-10-13,85,2019-10-13
64,down,mute.,Melatonin,40,4,6,,,,
65,down,Lyrebirds,Anglers Rest,43,31,29,,,,
66,-,Mirrr,ไม่รู้ดิ ( Keep It Low Key),-,12,20,,,,
67,-,guncharlie,people you may know (feat. Stamp),-,30,6,,,,
68,down,Television off,ขอแค่ครั้งนี้,38,8,14,,,,
69,-,Halsey,Without Me,-,4,118,33,2019-10-06,29,2019-10-27
70,-,HONNE,WHAT WOULD YOU DO? (feat. Pink Sweat$),-,2,57,,,,
71,-,Scrubb,See Scape,-,9,53,,,,
72,-,Safeplanet,Melatonin,-,5,45,,,,
73,-,Gene Kasidit,คนรู้จัก,-,4,48,,,,
74,down,Parkmalody,เธอต้องมีฉันแล้วป่าว (Only Me),18,9,10,,,,
75,-,Morvasu,I’M So Down,-,12,35,,,,
76,down,Polycat,ข่าวดี,55,8,59,,,,
77,-,YEW,หมวกเมฆสีรุ้ง,-,5,37,,,,
78,up,PUN-PUN,Friend or Fan (feat. Ninew),84,14,9,,,,
79,-,Lana Del Rey,Video Games (Remastered),-,38,19,,,,
80,-,Andanada 7,El Presidente,-,80,1,,,,
81,-,JP Cooper & Astrid S,Sing It With Me,-,1,127,,,,
82,-,Patrickananda,CEDE,-,30,3,,,,
83,-,หนวด จิรภัทร,หนวด จิรภัทร,-,9,33,,,,
84,down,Jelly Rocket,ลืม,81,19,39,,,,
85,-,iloveyoucherrymuch,Colourist,-,6,41,,,,
86,-,Tattoo Colour,อย่าอยู่เลย,-,1,61,,,,
87,-,a.P.A.t.T.,You Had Me At Hello,-,25,9,,,,
88,-,Uncle Ben,เปลี่ยนไปแล้วทุกอย่าง (Everything Has Changed),-,9,15,,,,
89,-,Tattoo Colour,เซาเถอะ,-,28,21,,,,
90,-,Television off,คิดยาว,-,11,20,,,,
91,down,Mirrr,Ninja,65,19,87,,,,
92,-,keshi,always,-,12,27,,,,
93,-,guncharlie,Lost Jigsaw (feat. Upim LANDOKMAI),-,5,42,,,,
94,-,Rosensprung,04:01,-,94,1,,,,
95,-,mints,lovephobia,-,9,50,,,,
96,-,James Bay,One Life,-,28,6,,,,
97,-,1.8,ไม่เคยชิน,-,23,6,,,,
98,-,N.Y.T.E,อาการ,-,69,1,,,,
99,down,Dept,รบกวน,52,3,19,,,,
100,-,BayBay,สนุกมากมั้ย (What For),-,14,40,,,,
