Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morvasu,Melbourne (feat. TangBadVoice),1,1,26,,,,
2,up,Patrickananda,คนไกล,10,1,26,,,,
3,up,Morvasu,Grey Day,16,2,16,,,,
4,up,Max Jenmana,วันหนึ่งฉันเดินเข้าป่า (Into the Woods) (feat. หญิง พรปวีณ์),13,2,65,,,,
5,up,Jelly Rocket,เก็บไว้,33,2,55,,,,
6,-,Daniel Powter,Bad Day,-,6,57,,,,
7,up,Mon Monik,ตรงไหน,7,1,8,,,,
8,up,Scrubb,เพลงของเรา,15,8,15,,,,
9,down,Postbox,พักร้อน,3,2,29,,,,
10,down,YUNGBLUD,cotton candy,8,8,15,,,,
11,up,Cheko,Street Lights,11,3,23,,,,
12,up,Billie Eilish,bad guy,12,3,59,5,2019-10-06,5,2019-10-06
13,up,Safeplanet,กอดความเจ็บช้ำ,19,5,37,,,,
14,-,All Time Low,Monsters (feat. Blackbear),-,7,6,,,,
15,down,YourMOOD,ลาก่อน,9,2,3,,,,
16,up,AJR,Bang!,18,7,34,,,,
17,up,Taylor Swift,exile (feat. Bon Iver),21,7,11,90,2020-07-26,9,2020-08-02
18,up,Lewis Capaldi,Before You Go,35,1,58,45,2019-11-24,10,2020-08-30
19,down,BENEE,Supalonely (feat. Gus Dapperton),6,1,46,85,2020-04-19,63,2020-05-24
20,up,JP Cooper & Astrid S,Sing It With Me,24,1,51,,,,
21,up,Somkiat,ดาวกะพริบ,23,3,63,,,,
22,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",20,2,62,,,,
23,down,HONNE,Day 1 ◑,5,3,54,,,,
24,-,Violette Wautier,Smoke,-,3,8,,,,
25,up,コールドプレイ,パラダイス,30,1,33,,,,
26,-,The TOYS,TOY,-,8,44,,,,
27,down,Lewis Capaldi,Someone You Loved,25,1,57,4,2019-10-06,4,2019-10-06
28,-,The TOYS,04:00,-,1,61,,,,
29,up,Billie Eilish & Khalid,lovely,31,14,14,62,2020-02-02,62,2020-02-02
30,-,Image,ใจเย็น,-,2,61,,,,
31,-,Yokee Playboy,ต่อให้ต้องบอกในใจ,-,4,11,,,,
32,-,Portugal. The Man,Feel It Still,-,4,33,,,,
33,down,Foster the People,Pumped Up Kicks,32,1,37,,,,
34,-,Safeplanet,คำตอบ,-,5,45,,,,
35,-,Students-Ugly,จะรักอยู่หรือเปล่า,-,9,9,,,,
36,-,Coldplay,True Love,-,36,2,,,,
37,up,Imagine Dragons,Bad Liar,39,8,42,,,,
38,up,538,Mt. Wise,44,26,46,,,,
39,up,SkylightBr1an,Silence,56,34,9,,,,
40,-,Paolo Fresu,"No Potho Reposare (feat. Jan Lundgren, Lars Danielsson & Clarence Penn)",-,40,1,,,,
41,down,keshi,always,29,12,21,,,,
42,up,Alesso,Heroes (We Could Be) [feat. Tove Lo],65,13,42,,,,
43,-,Joji,Daylight,-,32,6,,,,
44,-,WALK THE MOON,Shut Up and Dance,-,29,3,,,,
45,-,408 & The Things We Were,Watch It Burn,-,38,1,,,,
46,-,Polycat,ผู้ช่วยที่ดีที่สุด (Your Butler),-,25,5,,,,
47,down,Billie Eilish,bury a friend,38,5,17,,,,
48,-,Pojanin Tanapun,วันที่ดีที่สุด,-,5,41,,,,
49,-,Lorde,Royals,-,3,53,,,,
50,-,Imagine Dragons,Next to Me,-,33,2,,,,
51,-,mdelpeix,Olonnes,-,10,15,,,,
52,down,424,Agua Dorada,42,42,5,,,,
53,-,Corncan,ลืม,-,5,18,,,,
54,-,A Permanent Shadow,Darkness,-,4,39,,,,
55,-,Daniel Padilla & Moira Dela Torre,Mabagal,-,20,32,,,,
56,-,Annwn,Adio Querida,-,56,2,,,,
57,-,Lorde,Perfect Places,-,47,1,,,,
58,-,The Mazz,สงบเสงี่ยมเจียมตัว,-,26,7,,,,
59,-,Fall Out Boy,Centuries,-,32,2,,,,
60,down,Bedroom Audio,"ไม่บอกเธอ (Music from the Original Soundtrack, Hormones วัยว้าวุ่น)",2,2,49,,,,
61,-,Lukas Graham,7 Years,-,4,42,,,,
62,-,Noah Kahan & Julia Michaels,Hurt Somebody,-,28,5,,,,
63,-,Coldplay,O (Hidden Track),-,33,23,,,,
64,-,Crushpile,457,-,64,2,,,,
65,-,PETITE,It's Complicated,-,65,1,,,,
66,down,พราว,เพราะ(ฉัน)มีเพียงเธอ,47,41,10,,,,
