Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chilling Sunday,มองจากดาวอังคารก็รู้,1,1,4,,,,
2,up,Patrickananda,Lavender,2,1,42,,,,
3,-,Violette Wautier,Smoke,-,3,23,,,,
4,up,PUN,Kryptonite,9,1,7,,,,
5,-,Television Off,ฝันที่ไม่ปลอดภัย,-,5,6,,,,
6,up,4JUNE,ลืมไม่ได้หรอก (All I Want Is You),39,2,19,,,,
7,up,Niklas Johansson,I Am Unbreakable,14,1,10,,,,
8,up,Polycat,อีกนิดเดียว,25,1,14,,,,
9,down,Mirrr,เจ้าของที่ (My Favorite),3,1,23,,,,
10,up,Saranromband,ลบ,11,4,4,,,,
11,down,QLER,Fool Moon,10,2,55,,,,
12,up,Alyn Wee,เลิกรักเขาทีเถอะ (Please Stop),19,3,30,,,,
13,up,Narrow Skies,The Night,98,3,4,,,,
14,down,YourMOOD,ลาก่อน,6,2,21,,,,
15,-,PAWAE,เพื่อนกับแฟน (Girl/Friend?),-,12,19,,,,
16,up,HENS,มนุษย์อวกาศ (Lost),54,3,30,,,,
17,down,Patrickananda,จันทร์อังคารพุธพฤหัสศุกร์เสาร์อาทิตย์,7,1,58,,,,
18,up,Image Suthita,Your Song,32,15,20,,,,
19,up,PURPEECH,ดอกไม้ที่รอให้เธอเก็บ,31,2,17,,,,
20,up,Patrickananda,Oasis,80,6,29,,,,
21,up,Halsey,Without Me,28,4,92,33,2019-10-06,29,2019-10-27
22,up,Dept,ฤดู (Cycle Of Love),72,8,29,,,,
23,-,Samsaya,Je t'aime je t'aime je t'aime (feat. Sofia),-,2,6,,,,
24,up,Safeplanet,ระบาย,75,6,5,,,,
25,-,BayBay,สนุกมากมั้ย (What For),-,14,1,,,,
26,down,Coldplay,Biutyful,8,8,7,,,,
27,-,Uncle Ben,โปรด (ดูแลฉันด้วยใจที่อ่อนโยน) [Tender],-,9,5,,,,
28,-,Television off,แค่ปล่อยให้เป็นแบบนี้,-,17,1,,,,
29,up,Postbox,พักร้อน,35,2,98,,,,
30,-,AYLA's,อยากให้ท้องฟ้ากลับมาเหมือนเดิม (Troposphere),-,5,28,,,,
31,up,Patrickananda,คนไกล,41,1,104,,,,
32,down,Morvasu,Melbourne (feat. TangBadVoice),21,1,105,,,,
33,-,Rosa Linn,SNAP,-,7,1,,,,
34,up,Lukas Graham,7 Years,73,4,93,,,,
35,down,mints,เก็บมันเอาไว้ (Kept.),4,4,14,,,,
36,down,Musketeers,"ใจความสำคัญ (From ""รักหมดแก้ว Love on the Rocks"")",15,2,138,,,,
37,-,Jelly Rocket,ลืม,-,19,25,,,,
38,-,Morvasu,Grey Day,-,2,56,,,,
39,up,Mirrr,ไม่รู้ดิ ( Keep It Low Key),43,12,5,,,,
40,-,Polycat,อาวรณ์ (I Want You),-,4,3,,,,
41,down,Scrubb,เธอหมุนรอบฉัน ฉันหมุนรอบเธอ,40,1,113,,,,
42,up,QLER,เบาะซ้าย,96,5,15,,,,
43,up,The TOYS,04:00,76,1,111,,,,
44,down,Billie Eilish,TV,5,5,5,,,,
45,-,SCRUBB,แด่เธอ (There),-,11,15,,,,
46,-,Jelly Rocket,เก็บไว้,-,2,107,,,,
47,down,Lewis Capaldi,Hold Me While You Wait,27,1,97,71,2019-10-06,65,2019-10-27
48,down,AJR,I Won't,38,11,3,,,,
49,down,Somkiat,ดาวกะพริบ,24,3,135,,,,
50,up,LANY,Thru These Tears,65,7,68,,,,
51,-,Polycat,ข่าวดี,-,8,32,,,,
52,up,Foster the People,Pumped Up Kicks,74,1,96,,,,
53,up,mints,ไม่ง่าย,89,10,48,,,,
54,-,Scrubb,ทุกอย่าง,-,5,44,,,,
55,-,Basspartout,You Make Me Smile,-,55,1,,,,
56,up,Imagine Dragons,Thunder,63,37,9,,,,
57,up,SCRUBB,Someday,70,10,28,,,,
58,down,Chypre,เมื่อไหร่จะได้เจอ (Miss You),18,13,6,,,,
59,down,Rina Sawayama,This Hell,51,11,13,,,,
60,down,Billie Eilish,bad guy,34,3,99,5,2019-10-06,5,2019-10-06
61,up,Lorde,Team,78,2,63,,,,
62,-,Tones and I,Colourblind,-,62,1,,,,
63,-,Halsey,Bad At Love,-,8,65,,,,
64,-,Take Away,Horoscope,-,9,12,,,,
65,down,gencry,Baby Try,48,15,10,,,,
66,down,THB,JUST ONE KISS (feat. Txrbo),49,4,15,,,,
67,-,The Mazz,ไหนไหนก็ไม่รัก,-,17,34,,,,
68,-,mints,lovephobia,-,9,34,,,,
69,up,Corncan,ลืม,77,5,49,,,,
70,up,Portugal. The Man,Feel It Still,92,4,53,,,,
71,down,เด็กเลี้ยงควาย,อยากนอนกับเธอ (feat. Og-Anic),59,3,96,,,,
72,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,4,42,,,,
73,down,Avril Lavigne,Love It When You Hate Me (feat. blackbear),20,5,31,,,,
74,down,Safeplanet,ในเมื่อใจ,33,9,3,,,,
75,-,Dept,หมดนี้ให้เธอ,-,3,55,,,,
76,-,Mèow Lạc,"Nhất Quỷ, Nhì Ma, Thứ Ba Lũ Quạ",-,76,1,,,,
77,-,twenty one pilots,Heathens,-,19,30,,,,
78,up,Mirrr,Ninja,90,19,24,,,,
79,down,Image,ใจเย็น,36,2,114,,,,
80,-,Dominic Fike,3 Nights,-,7,3,,,,
81,down,Safeplanet,กอดความเจ็บช้ำ,58,5,119,,,,
82,down,CORNBOI,หน้าร้อน (Summer),64,3,50,,,,
83,-,Lewis Capaldi,Before You Go,-,1,73,45,2019-11-24,10,2020-08-30
84,-,Billie Eilish,Happier Than Ever,-,20,31,,,,
85,down,loserpop,Hold On,13,5,41,,,,
86,-,Coldplay,True Love,-,36,4,,,,
87,down,Morvasu,I’M So Down,44,12,7,,,,
88,down,Safeplanet,Melatonin,55,5,17,,,,
89,down,Scrubb,เพลงของเรา,47,8,36,,,,
90,-,Cat Power,Sea of Love,-,90,1,,,,
91,-,Mirrr,ว่างเปล่า,-,8,20,,,,
92,-,HONNE,COMING HOME (feat. NIKI),-,7,37,,,,
93,-,วารุณี สุนทรีสวัสดิ์,ตัดใจ,-,93,1,,,,
94,-,Moderndog,Remind,-,2,51,,,,
95,-,วารุณี สุนทรีสวัสดิ์,เธอจะเลือกใคร,-,20,10,,,,
96,-,พราว,เธอคือความฝัน,-,4,72,,,,
97,down,Lewis Capaldi,Someone You Loved,83,1,107,4,2019-10-06,4,2019-10-06
98,-,Polycat,มัธยม,-,2,41,,,,
99,-,Max Jenmana,ล้างจาน,-,23,2,,,,
100,-,Clarence Reed,She Is Everywhere,-,100,1,,,,
