Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,6,,,,
2,up,New Kids On the Block,Still Kids,8,2,2,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,37,,,,
4,up,Kate Hudson,Glorious,24,4,2,,,,
5,down,Taylor Swift,Lover,4,1,237,7,2019-10-06,3,2019-10-20
6,-,RM,"Right Place, Wrong Person",-,6,1,,,,
7,down,Benson Boone,Fireworks & Rollerblades,5,1,8,,,,
8,down,Dua Lipa,Radical Optimism,2,2,4,,,,
9,up,Chappell Roan,The Rise and Fall of a Midwest Princess,11,8,21,,,,
10,up,Various Artists,NOW That's What I Call Music! Vol. 90,18,10,4,,,,
11,up,Taylor Swift,1989 (Taylor's Version),15,2,31,,,,
12,up,Lauryn Hill,The Miseducation of Lauryn Hill,72,7,211,,,,
13,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,16,2,6,,,,
14,down,Taylor Swift,reputation,10,2,230,74,2020-02-02,64,2020-02-09
15,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),7,6,5,,,,
16,down,Taylor Swift,Red (Taylor's Version),13,1,132,,,,
17,down,ABBA,Gold: Greatest Hits,9,2,237,53,2019-10-06,10,2019-10-20
18,down,Taylor Swift,Midnights (3am Edition),17,1,84,,,,
19,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],19,1,31,,,,
20,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",14,8,9,,,,
21,up,Justin Timberlake,Everything I Thought It Was,21,1,11,,,,
22,up,Livingston,A Hometown Odyssey,34,4,12,,,,
23,down,Elton John,Diamonds,20,3,237,57,2019-10-06,16,2019-10-20
24,down,Lauren Daigle,Lauren Daigle,22,2,55,,,,
25,up,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),88,16,90,,,,
26,up,Jung Kook,GOLDEN,26,1,30,,,,
27,up,Neil Diamond,All-Time Greatest Hits,31,1,235,74,2019-10-20,74,2019-10-20
28,up,Michael Jackson,The Essential Michael Jackson,35,9,237,,,,
29,-,NewJeans,How Sweet - EP,-,29,1,,,,
30,up,Various Artists,Now That's What I Call the 80s,32,22,193,,,,
31,down,Teddy Swims,Tough Love - EP,23,4,84,,,,
32,up,Joseph Leo Bwarie,Lucky 13,49,32,2,,,,
33,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,55,33,24,,,,
34,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,41,10,203,,,,
35,up,Various Artists,Barbie The Album,43,1,45,,,,
36,down,Teddy Swims,Unlearning,27,8,100,,,,
37,up,Sabrina Carpenter,emails i can’t send fwd:,53,37,14,,,,
38,up,Olivia Rodrigo,GUTS,52,1,38,,,,
39,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),38,4,32,,,,
40,down,Post Malone,AUSTIN,33,1,43,,,,
41,up,Amy Winehouse,Lioness: Hidden Treasures,59,4,15,,,,
42,up,Michael Jackson,Thriller,46,12,198,,,,
43,down,Michael Jackson,Number Ones,40,25,213,,,,
44,up,Adele,21,80,2,233,29,2019-10-06,11,2019-10-20
45,up,Bee Gees,The Ultimate Bee Gees,69,1,191,,,,
46,down,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,6,6,6,,,,
47,up,Sabrina Carpenter,Espresso EP,58,47,2,,,,
48,down,Taylor Swift,Midnights (The Til Dawn Edition),28,1,53,,,,
49,down,Carpenters,Gold: Greatest Hits,44,14,120,,,,
50,up,Zhou Shen,Shenself - EP,65,50,2,,,,
51,-,SOOJIN,RIZZ - EP,-,51,1,,,,
52,-,Tom Ball,Curtain Call,-,52,1,,,,
53,up,Olivia Rodrigo,*O*R,54,1,147,30,2021-05-16,30,2021-05-16
54,-,Ed Sheeran,x (Deluxe Edition),-,8,56,,,,
55,down,P!nk,Greatest Hits...So Far!!!,47,3,206,,,,
56,-,Aaron Carter,Recovery,-,56,1,,,,
57,up,Miley Cyrus,Endless Summer Vacation,86,1,64,,,,
58,down,Whitney Houston,Whitney the Greatest Hits,51,2,177,,,,
59,-,Hootie & The Blowfish,Cracked Rear View,-,17,42,,,,
60,up,Bread,The Best of Bread,100,4,204,,,,
61,up,Ariana Grande,eternal sunshine,62,1,12,,,,
62,up,Madonna,The Immaculate Collection,70,6,210,,,,
63,-,Ed Sheeran,÷ (Deluxe),-,9,231,78,2019-10-06,36,2020-01-05
64,-,Mergui,Shadows of Blue - EP,-,64,1,,,,
65,up,Tyla,TYLA,92,4,10,,,,
66,-,Frank Ocean,Blonde,-,50,36,30,2019-11-10,30,2019-11-10
67,down,Paul Simon,The Essential Paul Simon,64,15,127,,,,
68,-,The Beach Boys,Endless Summer,-,20,9,,,,
69,down,Various Artists,20 #1’s: 80's Pop,67,3,83,94,2020-02-23,62,2020-05-03
70,up,Mariah Carey,Greatest Hits,84,26,56,,,,
71,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),45,2,116,,,,
72,-,Adele,30,-,1,126,,,,
73,down,"HOYO-MiX, Chevy & Robin",INSIDE - EP,25,16,3,,,,
74,up,Matchbox Twenty,Yourself or Someone Like You,77,6,154,,,,
75,-,Train,Greatest Hits,-,47,24,,,,
76,-,The Beach Boys,50 Big Ones: Greatest Hits,-,14,15,,,,
77,-,j-hope,HOPE ON THE STREET VOL.1 - EP,-,2,8,,,,
78,down,Various Artists,NOW That's What I Call Music Volume 89,42,12,18,,,,
79,up,Norah Jones,Come Away With Me (Remastered),85,17,45,,,,
80,-,Gina Miles,Who Are You - EP,-,62,2,,,,
81,up,Dua Lipa,Future Nostalgia (The Moonlight Edition),94,2,119,16,2021-02-14,1,2021-02-21
82,-,Various Artists,NOW That's What I Call '90s Pop,-,15,13,,,,
83,down,D.O.,BLOSSOM - THE 3RD MINI ALBUM - EP,30,12,3,,,,
84,-,James Arthur,Bitter Sweet Love,-,32,3,,,,
85,down,Air Supply,Ultimate Air Supply,36,12,181,,,,
86,-,George Michael,Ladies & Gentlemen,-,19,31,,,,
87,-,Beyoncé,Lemonade,-,22,65,,,,
88,-,Lady Gaga,Chromatica,-,1,77,72,2020-05-24,1,2020-06-07
89,-,Bon Jovi,Cross Road,-,7,36,,,,
90,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,7,3,,,,
91,-,Céline Dion,My Love - Essential Collection,-,40,24,,,,
92,-,The Mamas & The Papas,20th Century Masters: The Best of the Mamas & the Papas - The Millennium Collection,-,39,17,,,,
93,down,The Mamas & The Papas,Greatest Hits,66,21,115,,,,
94,-,Michael Jackson,Off the Wall,-,40,32,,,,
95,-,Backstreet Boys,The Hits--Chapter One,-,12,182,,,,
96,down,Various Artists,NOW That's What I Call the 90's,57,38,108,,,,
97,-,Céline Dion,Falling into You,-,97,1,,,,
98,down,ENHYPEN,DARK MOON SPECIAL ALBUM <MEMORABILIA> - EP,12,12,2,,,,
99,-,Bruno Mars,Doo-Wops & Hooligans,-,11,144,83,2020-02-23,83,2020-02-23
100,-,The Beach Boys,The Beach Boys: Music From The Documentary,-,100,1,,,,
