Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,8,,,,
2,up,Chappell Roan,The Rise and Fall of a Midwest Princess,5,2,23,,,,
3,up,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,39,,,,
4,-,Meghan Trainor,Timeless,-,4,1,,,,
5,up,ATEEZ,GOLDEN HOUR : Part.1 - EP,8,5,2,,,,
6,up,Taylor Swift,Lover,7,1,239,7,2019-10-06,3,2019-10-20
7,down,Benson Boone,Fireworks & Rollerblades,6,1,10,,,,
8,up,ABBA,Gold: Greatest Hits,16,2,239,53,2019-10-06,10,2019-10-20
9,up,Taylor Swift,1989 (Taylor's Version),14,2,33,,,,
10,up,Taylor Swift,reputation,12,2,232,74,2020-02-02,64,2020-02-09
11,down,Taylor Swift,Red (Taylor's Version),10,1,134,,,,
12,up,Taylor Swift,Midnights (3am Edition),21,1,86,,,,
13,up,Lauren Daigle,Lauren Daigle,20,2,57,,,,
14,down,New Kids On the Block,Still Kids,11,2,4,,,,
15,up,Elton John,Diamonds,23,3,239,57,2019-10-06,16,2019-10-20
16,down,Various Artists,NOW That's What I Call Music! Vol. 90,9,9,6,,,,
17,up,Dua Lipa,Radical Optimism,17,2,6,,,,
18,down,RM,"Right Place, Wrong Person",4,4,3,,,,
19,-,WayV,Give Me That - The 5th Mini Album - EP,-,19,1,,,,
20,-,Cyndi Lauper,The Essential Cyndi Lauper,-,20,5,,,,
21,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],26,1,33,,,,
22,up,Justin Timberlake,Everything I Thought It Was,28,1,13,,,,
23,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),19,6,7,,,,
24,down,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",22,8,11,,,,
25,-,AURORA,What Happened To The Heart?,-,25,1,,,,
26,down,Kate Hudson,Glorious,24,4,4,,,,
27,up,Michael Jackson,The Essential Michael Jackson,30,9,239,,,,
28,down,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,13,13,26,,,,
29,up,Cyndi Lauper,Let The Canary Sing,43,29,2,,,,
30,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,29,2,8,,,,
31,up,Various Artists,Now That's What I Call the 80s,44,22,195,,,,
32,up,Neil Diamond,All-Time Greatest Hits,37,1,237,74,2019-10-20,74,2019-10-20
33,up,Teddy Swims,Unlearning,40,8,102,,,,
34,up,Adele,21,45,2,235,29,2019-10-06,11,2019-10-20
35,up,Olivia Rodrigo,GUTS,54,1,40,,,,
36,up,Various Artists,NOW That's What I Call '90s Pop,71,15,15,,,,
37,up,Sabrina Carpenter,emails i can’t send fwd:,39,37,16,,,,
38,down,Lauryn Hill,The Miseducation of Lauryn Hill,18,7,213,,,,
39,down,Teddy Swims,Tough Love - EP,36,4,86,,,,
40,up,Olivia Rodrigo,*O*R,69,1,149,30,2021-05-16,30,2021-05-16
41,up,Ariana Grande,eternal sunshine,64,1,14,,,,
42,-,CHINCHILLA,Flytrap - EP,-,42,1,,,,
43,down,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),27,16,92,,,,
44,down,Livingston,A Hometown Odyssey,32,4,14,,,,
45,up,Michael Jackson,Thriller,58,12,200,,,,
46,-,Various Artists,Bad Boys: Ride Or Die Soundtrack,-,46,1,,,,
47,down,Jung Kook,GOLDEN,38,1,32,,,,
48,up,Bee Gees,The Ultimate Bee Gees,68,1,193,,,,
49,-,Kep1er,Kep1going On,-,49,1,,,,
50,-,RAYE,Genesis. - EP,-,50,1,,,,
51,-,新しい学校のリーダーズ,AG! Calling,-,51,1,,,,
52,down,ARTMS,<Dall>,31,31,2,,,,
53,down,Various Artists,Barbie The Album,48,1,47,,,,
54,up,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),67,2,118,,,,
55,up,Michael Jackson,Number Ones,70,25,215,,,,
56,up,P!nk,Greatest Hits...So Far!!!,60,3,208,,,,
57,down,aespa,Armageddon - The 1st Album,2,2,2,,,,
58,down,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,41,10,205,,,,
59,up,Post Malone,AUSTIN,59,1,45,,,,
60,up,Carole King & James Taylor,Live At The Troubadour,88,5,12,,,,
61,up,Mariah Carey,Greatest Hits,65,26,58,,,,
62,-,Bellah Mae,Never Waste A Heartbreak - EP,-,62,1,,,,
63,down,Madonna,The Immaculate Collection,51,6,212,,,,
64,down,Sarah McLachlan,Fumbling Towards Ecstasy (Legacy Edition) [Audio Version],52,27,4,,,,
65,down,NewJeans,How Sweet - EP,25,25,3,,,,
66,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),57,4,34,,,,
67,up,Bruno Mars,Doo-Wops & Hooligans,95,11,146,83,2020-02-23,83,2020-02-23
68,down,Ed Sheeran,÷ (Deluxe),66,9,233,78,2019-10-06,36,2020-01-05
69,down,Air Supply,Ultimate Air Supply,61,12,183,,,,
70,down,Bonnie McKee,Hot City,34,34,2,,,,
71,down,Bread,The Best of Bread,62,4,206,,,,
72,down,Carpenters,Gold: Greatest Hits,55,14,122,,,,
73,down,Paul Simon,The Essential Paul Simon,63,15,129,,,,
74,down,Taylor Swift,Midnights (The Til Dawn Edition),42,1,55,,,,
75,-,Carys Selvey,Take Me Back - EP,-,75,1,,,,
76,-,Zha & Jae,Am I even special - EP,-,76,1,,,,
