Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Meghan Trainor,Timeless,4,1,2,,,,
2,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,9,,,,
3,down,Chappell Roan,The Rise and Fall of a Midwest Princess,2,2,24,,,,
4,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),3,1,40,,,,
5,up,Taylor Swift,Lover,6,1,240,7,2019-10-06,3,2019-10-20
6,up,Benson Boone,Fireworks & Rollerblades,7,1,11,,,,
7,-,Normani,Dopamine,-,7,1,,,,
8,up,Taylor Swift,reputation,10,2,233,74,2020-02-02,64,2020-02-09
9,down,ABBA,Gold: Greatest Hits,8,2,240,53,2019-10-06,10,2019-10-20
10,down,Taylor Swift,1989 (Taylor's Version),9,2,34,,,,
11,up,Various Artists,NOW That's What I Call Music! Vol. 90,16,9,7,,,,
12,up,AURORA,What Happened To The Heart?,25,12,2,,,,
13,-,Lindsey Stirling,Duality,-,13,1,,,,
14,down,Taylor Swift,Red (Taylor's Version),11,1,135,,,,
15,down,New Kids On the Block,Still Kids,14,2,5,,,,
16,up,Taylor Swift,1989 (Taylor's Version) [Deluxe],21,1,34,,,,
17,down,Taylor Swift,Midnights (3am Edition),12,1,87,,,,
18,down,Dua Lipa,Radical Optimism,17,2,7,,,,
19,down,Elton John,Diamonds,15,3,240,57,2019-10-06,16,2019-10-20
20,down,Lauren Daigle,Lauren Daigle,13,2,58,,,,
21,up,Neil Diamond,All-Time Greatest Hits,32,1,238,74,2019-10-20,74,2019-10-20
22,up,Sabrina Carpenter,emails i can’t send fwd:,37,22,17,,,,
23,up,Various Artists,"NOW That's What I Call Music! 25th Anniversary, Vol. 1",24,8,12,,,,
24,up,Various Artists,Now That's What I Call the 80s,31,22,196,,,,
25,up,Michael Jackson,The Essential Michael Jackson,27,9,240,,,,
26,down,ATEEZ,GOLDEN HOUR : Part.1 - EP,5,5,3,,,,
27,down,Teddy Swims,I've Tried Everything But Therapy (Part 1.5),23,6,8,,,,
28,up,The Beach Boys,Sounds of Summer: The Very Best of the Beach Boys,28,13,27,,,,
29,-,LAY,STEP,-,29,1,,,,
30,-,NAYEON,NA,-,30,1,,,,
31,down,Justin Timberlake,Everything I Thought It Was,22,1,14,,,,
32,up,Ariana Grande,eternal sunshine,41,1,15,,,,
33,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,30,2,9,,,,
34,up,Michael Jackson,Thriller,45,12,201,,,,
35,down,Cyndi Lauper,The Essential Cyndi Lauper,20,20,6,,,,
36,up,Various Artists,NOW That's What I Call '90s Pop,36,15,16,,,,
37,-,Mariah Carey,Rainbow: 25th Anniversary Expanded Edition,-,37,1,,,,
38,up,P!nk,Greatest Hits...So Far!!!,56,3,209,,,,
39,up,Olivia Rodrigo,*O*R,40,1,150,30,2021-05-16,30,2021-05-16
40,down,Teddy Swims,Tough Love - EP,39,4,87,,,,
41,up,Carpenters,Gold: Greatest Hits,72,14,123,,,,
42,down,Olivia Rodrigo,GUTS,35,1,41,,,,
43,down,Adele,21,34,2,236,29,2019-10-06,11,2019-10-20
44,up,Michael Jackson,Number Ones,55,25,216,,,,
45,-,JORDY,SEX WITH MYSELF,-,45,1,,,,
46,down,Teddy Swims,Unlearning,33,8,103,,,,
47,down,Lauryn Hill,The Miseducation of Lauryn Hill,38,7,214,,,,
48,down,Various Artists,Bad Boys: Ride Or Die Soundtrack,46,46,2,,,,
49,down,Hootie & The Blowfish,The Best of Hootie & The Blowfish (1993-2003),43,16,93,,,,
50,-,Florrie,The Lost Ones,-,50,1,,,,
51,up,Sarah McLachlan,Fumbling Towards Ecstasy (Legacy Edition) [Audio Version],64,27,5,,,,
52,up,Madonna,The Immaculate Collection,63,6,213,,,,
53,up,Zha & Jae,Am I even special - EP,76,53,2,,,,
54,up,Ed Sheeran,÷ (Deluxe),68,9,234,78,2019-10-06,36,2020-01-05
55,up,Air Supply,Ultimate Air Supply,69,12,184,,,,
56,-,テイラー・スウィフト,1989,-,7,235,89,2020-02-09,61,2021-04-18
57,down,Cyndi Lauper,Let The Canary Sing,29,29,3,,,,
58,up,Frankie Valli & The Four Seasons,The Very Best of Frankie Valli and the Four Seasons,58,10,206,,,,
59,up,James Taylor,"Greatest Hits, Vol. 2",92,39,25,,,,
60,down,Bee Gees,The Ultimate Bee Gees,48,1,194,,,,
61,down,Taylor Swift,Red (Taylor’s Version) (+ A Message From Taylor),54,2,119,,,,
62,up,Paul Simon,The Essential Paul Simon,73,15,130,,,,
63,-,P!nk,TRUSTFALL,-,1,62,,,,
64,down,RM,"Right Place, Wrong Person",18,4,4,,,,
65,down,Kate Hudson,Glorious,26,4,5,,,,
66,-,Ayo Calee,Calling Me Your Love,-,66,1,,,,
67,-,Seal,Seal (Deluxe Edition),-,67,2,,,,
68,up,Carys Selvey,Take Me Back - EP,75,68,2,,,,
69,up,Olivia Rodrigo,GUTS (spilled),99,7,11,,,,
70,up,Taylor Swift,Midnights (The Til Dawn Edition),74,1,56,,,,
71,down,Jung Kook,GOLDEN,47,1,33,,,,
72,-,Céline Dion,My Love - Essential Collection,-,40,25,,,,
73,down,Various Artists,Barbie The Album,53,1,48,,,,
74,up,Whitney Houston,Whitney the Greatest Hits,86,2,180,,,,
75,up,Miley Cyrus,Endless Summer Vacation,95,1,67,,,,
76,up,RAYE,My 21st Century Blues,81,4,19,,,,
77,-,Janet Jackson,Design of a Decade 1986/1996,-,4,57,,,,
78,down,Bread,The Best of Bread,71,4,207,,,,
79,down,Various Artists,TROLLS Band Together (Original Motion Picture Soundtrack),66,4,35,,,,
80,down,Livingston,A Hometown Odyssey,44,4,15,,,,
81,down,Various Artists,20 #1’s: 80's Pop,80,3,86,94,2020-02-23,62,2020-05-03
82,down,Various Artists,NOW That's What I Call the 90's,77,38,111,,,,
83,-,Sarah McLachlan,Surfacing,-,60,11,,,,
84,-,Angela Bofill,The Essential Angela Bofill,-,84,1,,,,
85,up,Tyla,TYLA,85,4,13,,,,
86,-,cignature,﻿cignature 5th EP Album 'Sweetie but Saltie',-,86,1,,,,
87,-,Françoise Hardy,Triple Best of Françoise Hardy,-,87,1,,,,
88,up,Backstreet Boys,The Hits--Chapter One,93,12,184,,,,
89,-,Sabrina Carpenter,Singular Act I,-,89,1,,,,
90,down,Bruno Mars,Doo-Wops & Hooligans,67,11,147,83,2020-02-23,83,2020-02-23
91,-,Sabrina Carpenter,Singular Act II,-,91,1,,,,
92,-,Benson Boone,Walk Me Home...,-,18,19,,,,
93,-,New Kids On the Block,Greatest Hits,-,47,9,,,,
94,down,Mariah Carey,Greatest Hits,61,26,59,,,,
95,-,The Mamas & The Papas,Greatest Hits,-,21,116,,,,
96,-,Dai Nguyen Huu,Lạc bước trong màn đêm,-,79,2,,,,
97,down,Meghan Trainor,Title (Deluxe Edition),83,50,21,,,,
98,down,NewJeans,How Sweet - EP,65,25,4,,,,
99,-,Varios Artistas,80's Pop Hits,-,83,9,,,,
100,down,Post Malone,AUSTIN,59,1,46,,,,
