Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,32,,,,
2,up,Son House,Grinnin' in Your Face,4,2,2,,,,
3,up,Howlin' Wolf,Tell Me,28,3,2,,,,
4,down,Etta James,At Last,2,1,32,,,,
5,up,Howlin' Wolf,Howlin' For My Darlin',32,5,2,,,,
6,up,Son House,Empire State Express,20,6,2,,,,
7,up,Howlin' Wolf,Down In the Bottom,38,7,2,,,,
8,up,Son House,John the Revelator,25,8,2,,,,
9,up,Howlin' Wolf,Goin' Down Slow,40,9,2,,,,
10,up,Son House,Pearline,26,10,2,,,,
11,up,Howlin' Wolf,Little Baby,41,11,2,,,,
12,down,"Bobby ""Blue"" Bland",In the Ghetto,3,1,32,,,,
13,up,Howlin' Wolf,Wang Dang Doodle,43,13,2,,,,
14,up,Howlin' Wolf,Who's Been Talking?,45,14,2,,,,
15,down,"Bobby ""Blue"" Bland",Members Only,5,1,32,,,,
16,up,Howlin' Wolf,You'll Be Mine,48,16,2,,,,
17,up,Howlin' Wolf,Little Red Rooster,50,17,2,,,,
18,down,Joe Nez & His Top Six,Omuhu,11,2,32,,,,
19,up,Howlin' Wolf,Shake For Me,55,19,2,,,,
20,down,Bobby Bland,I Need Your Love So Bad,6,4,32,,,,
21,down,Bobby Bland,Sweet Surrender,7,5,32,,,,
22,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,8,8,32,,,,
23,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,9,9,32,,,,
24,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,10,10,32,,,,
25,up,Joe Nez & His Top Six,Ama Onye Eso,31,7,32,,,,
26,down,"Bobby ""Blue"" Bland",I've Just Got to Know,12,11,32,,,,
27,down,Dorothy Moore,Misty Blue,13,1,32,,,,
28,up,Joe Nez & His Top Six,Abiala Ha Ozo,34,4,32,,,,
29,up,Joe Nez & His Top Six,Ofe Owerre,35,5,32,,,,
30,up,Joe Nez & His Top Six,Onye New Uwa,37,17,32,,,,
31,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",14,12,32,,,,
32,down,Bobby Bland,Ain't No Love In the Heart of the City,15,1,32,,,,
33,down,Blazer Q,Take Care,16,1,7,,,,
34,down,Joe Nez & His Top Six,Onye Ma Echi,17,1,32,,,,
35,down,Lou Pride,Don't Blame the Man,18,13,32,,,,
36,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,19,17,32,,,,
37,down,Omar,There's Nothing Like This,21,3,32,,,,
38,down,Etta James,I'd Rather Go Blind,22,1,32,,,,
39,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),23,2,32,,,,
40,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,24,3,32,,,,
41,up,RAYBEKAH,Kigbe,42,1,32,,,,
42,down,Sam Smith,Is This Really Happening,27,25,32,,,,
43,down,Kenny Latimore,Let's Straighten It Out,29,26,32,,,,
44,down,Isabella,Jesus Is Here,30,2,32,,,,
45,down,Bill & Gloria Gaither,Blessed Assurance,33,5,32,,,,
46,down,Otis Rush,All Your Love (I Miss Loving),36,29,32,,,,
47,down,Frank Edwards,We Got to Get Together,39,30,32,,,,
48,down,Amy Lambert,Spirit Lead Me,44,3,32,,,,
49,down,Frank Edwards,Three Women Blues,46,33,32,,,,
50,down,Frank Edwards,Three Women Blues,47,34,32,,,,
51,down,Sam Smith,Scarper,49,35,32,,,,
52,down,Sam Smith,Back Through,51,36,32,,,,
53,down,Sam Smith,A World Behind,52,37,32,,,,
54,down,Sam Smith,Before Now,53,38,32,,,,
55,up,Sam Smith,I Dream Awake,57,39,32,,,,
56,down,Etta James,A Sunday Kind of Love,54,14,32,,,,
57,up,Nina Simone,The House of the Rising Sun,73,40,32,,,,
58,up,Nina Simone,Do I Move You?,74,41,32,,,,
59,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,75,42,32,,,,
60,up,"Bobby ""Blue"" Bland",Second Hand Heart,77,43,32,,,,
61,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,78,44,32,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',80,45,32,,,,
63,up,Ali Jita,Hauwa,82,1,9,,,,
64,up,Dipo,Ain't No Love,83,2,32,,,,
65,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),86,9,31,,,,
66,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),87,48,32,,,,
67,up,Etta James,All I Could Do Was Cry,89,25,32,,,,
68,up,Frank Edwards,She Is Mine,90,50,32,,,,
69,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,91,51,32,,,,
70,up,Bill & Gloria Gaither,There Is Power In the Blood,92,53,32,,,,
71,up,Buddy Guy,(You Give Me) Fever,93,54,32,,,,
72,up,Mavis Staples,There's a Devil On the Loose,94,55,32,,,,
73,up,Lonnie Johnson,Tomorrow Night,95,56,32,,,,
74,up,Frank Edwards,Love My Baby,96,57,32,,,,
75,up,Frank Edwards,Terraplane Blues,97,58,32,,,,
76,up,Denise LaSalle,Bone Me Like You Own Me,98,59,32,,,,
77,up,Frank Edwards,Gotta Get Together,99,61,32,,,,
78,up,Milky Whites & the Bluesmen,One Direction,100,62,32,,,,
79,-,Milky Whites & the Bluesmen,Milky Whites,-,63,31,,,,
80,-,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,-,64,31,,,,
81,-,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,-,65,30,,,,
82,down,B.B. King,The Thrill Is Gone,56,20,21,,,,
83,-,Tarrah,Flawless Lullaby,-,3,1,,,,
84,-,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,-,66,30,,,,
85,-,Etta James,If I Can't Have You (feat. Harvey Fuqua),-,50,31,,,,
86,-,Etta James & Riley Hampton,Girl of My Dreams,-,51,31,,,,
87,-,Etta James,I Just Want to Make Love to You,-,52,31,,,,
88,-,Etta James,Anything To Say You're Mine,-,53,31,,,,
89,-,Milky Whites & the Bluesmen,Don't Take My Baby,-,67,30,,,,
90,-,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,-,68,28,,,,
91,-,B.B. King,I'll Survive,-,59,20,,,,
92,-,B.B. King,Never Make a Move Too Soon,-,60,20,,,,
93,-,Milky Whites & the Bluesmen,Can't Get By,-,70,28,,,,
94,-,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,-,71,28,,,,
95,-,Shirley Brown,Woman to Woman,-,4,24,,,,
96,-,Inspirations,Til the Storm Passes By,-,73,28,,,,
97,-,Inspirations,Mighty Strong Hand,-,74,28,,,,
98,-,Inspirations,Not Worth a Dime,-,75,28,,,,
99,-,John Lee Hooker,Shake It Baby,-,50,21,,,,
100,-,Inspirations,Now I Know,-,76,28,,,,
