Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),2,1,0,,,,
2,up,Irving Leyva,Making Money,23,2,0,,,,
3,down,Etta James,At Last,1,1,0,,,,
4,up,オマー,There's Nothing Like This (Remix),4,2,0,,,,
5,down,Okal,Cost a Thang,3,3,0,,,,
6,down,"Bobby ""Blue"" Bland",In the Ghetto,5,1,0,,,,
7,up,"Bobby ""Blue"" Bland",Members Only,7,1,0,,,,
8,up,Bobby Bland,I Need Your Love So Bad,8,4,0,,,,
9,up,Bobby Bland,Sweet Surrender,9,5,0,,,,
10,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,0,,,,
11,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,11,9,0,,,,
12,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,12,10,0,,,,
13,up,"Bobby ""Blue"" Bland",I've Just Got to Know,13,11,0,,,,
14,up,Dorothy Moore,Misty Blue,14,1,0,,,,
15,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",16,12,0,,,,
16,down,Joe Nez & His Top Six,Ama Onye Eso,15,7,0,,,,
17,up,Joe Nez & His Top Six,Abiala Ha Ozo,18,4,0,,,,
18,down,Joe Nez & His Top Six,Ofe Owerre,17,5,0,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,0,,,,
20,up,Etta James,A Sunday Kind of Love,21,14,0,,,,
21,down,Joe Nez & His Top Six,Onye New Uwa,19,17,0,,,,
22,up,Lou Pride,Don't Blame the Man,22,13,0,,,,
23,up,B.B. King,The Thrill Is Gone,40,20,0,,,,
24,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,24,17,0,,,,
25,down,Omar,There's Nothing Like This,6,3,0,,,,
26,down,オマー,I'm In Love,25,23,0,,,,
27,down,Alice Boman,Waiting,26,20,0,,,,
28,down,Etta James,I'd Rather Go Blind,27,1,0,,,,
29,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,2,0,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,3,0,,,,
31,down,Etta James,All I Could Do Was Cry,30,25,0,,,,
32,down,Eric Clapton,Knockin' On Heaven's Door (Live At Hammersmith Odeon),31,27,0,,,,
33,down,Sam Smith,Is This Really Happening,32,25,0,,,,
34,down,Kenny Latimore,Let's Straighten It Out,33,26,0,,,,
35,down,オマー,Fine (Acapella),34,33,0,,,,
36,down,オマー,You and Me,35,34,0,,,,
37,down,Isabella,Jesus Is Here,36,2,0,,,,
38,down,Otis Rush,All Your Love (I Miss Loving),37,29,0,,,,
39,down,Frank Edwards,We Got to Get Together,38,30,0,,,,
40,down,Joe Nez & His Top Six,Omuhu,39,2,0,,,,
41,up,Amy Lambert,Spirit Lead Me,41,3,0,,,,
42,up,Frank Edwards,Three Women Blues,42,33,0,,,,
43,up,Frank Edwards,Three Women Blues,43,34,0,,,,
44,up,Sam Smith,Scarper,44,35,0,,,,
45,up,Sam Smith,Back Through,45,36,0,,,,
46,up,Sam Smith,A World Behind,46,37,0,,,,
47,up,Sam Smith,Before Now,47,38,0,,,,
48,up,Sam Smith,I Dream Awake,48,39,0,,,,
49,up,Nina Simone,The House of the Rising Sun,49,40,0,,,,
50,up,Nina Simone,Do I Move You?,50,41,0,,,,
51,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,51,42,0,,,,
52,up,"Bobby ""Blue"" Bland",Second Hand Heart,52,43,0,,,,
53,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,53,44,0,,,,
54,up,B.B. King & Eric Clapton,Hold On! I'm Comin',54,45,0,,,,
55,up,Dipo,Ain't No Love,55,2,0,,,,
56,up,オマー,I Don't Mind the Waiting,56,56,0,,,,
57,up,オマー,Serious Style,57,57,0,,,,
58,up,オマー,Stop Messing Around,58,58,0,,,,
59,up,オマー,Meaning of Life,59,59,0,,,,
60,up,オマー,Positive,60,60,0,,,,
61,up,オマー,It Don't Mean a Thing,61,61,0,,,,
62,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),62,50,0,,,,
63,up,Etta James & Riley Hampton,Girl of My Dreams,63,51,0,,,,
64,up,Etta James,I Just Want to Make Love to You,64,52,0,,,,
65,up,Etta James,Anything To Say You're Mine,65,53,0,,,,
66,up,Bobby Bland,This Time I'm Gone For Good,78,1,0,,,,
67,up,Bobby Bland,Goin' Down Slow,79,55,0,,,,
68,up,Bobby Bland,Turn On Your Love Light,81,14,0,,,,
69,up,Bobby Bland,"Cry, Cry, Cry",82,17,0,,,,
70,up,B.B. King,I'll Survive,90,59,0,,,,
71,-,John Lee Hooker,Shake It Baby,-,50,0,,,,
72,up,B.B. King,Never Make a Move Too Soon,91,60,0,,,,
73,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),66,48,0,,,,
74,down,RAYBEKAH,Kigbe,67,1,0,,,,
75,down,Frank Edwards,She Is Mine,68,50,0,,,,
76,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,69,51,0,,,,
77,down,Bill & Gloria Gaither,There Is Power In the Blood,70,53,0,,,,
78,down,Bill & Gloria Gaither,Blessed Assurance,71,5,0,,,,
79,down,Buddy Guy,(You Give Me) Fever,72,54,0,,,,
80,down,Mavis Staples,There's a Devil On the Loose,73,55,0,,,,
81,down,Lonnie Johnson,Tomorrow Night,74,56,0,,,,
82,down,Frank Edwards,Love My Baby,75,57,0,,,,
83,down,Frank Edwards,Terraplane Blues,76,58,0,,,,
84,down,Denise LaSalle,Bone Me Like You Own Me,77,59,0,,,,
85,down,Frank Edwards,Gotta Get Together,80,61,0,,,,
86,-,Meddy,Ntawamusimbura,-,4,0,,,,
87,down,Milky Whites & the Bluesmen,One Direction,83,62,0,,,,
88,down,Milky Whites & the Bluesmen,Milky Whites,84,63,0,,,,
89,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,85,64,0,,,,
90,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,86,65,0,,,,
91,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,87,66,0,,,,
92,down,Milky Whites & the Bluesmen,Don't Take My Baby,88,67,0,,,,
93,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,89,68,0,,,,
94,down,Milky Whites & the Bluesmen,Can't Get By,92,70,0,,,,
95,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,93,71,0,,,,
96,down,Inspirations,Til the Storm Passes By,94,73,0,,,,
97,down,Inspirations,Mighty Strong Hand,95,74,0,,,,
98,down,Inspirations,Not Worth a Dime,96,75,0,,,,
99,down,Inspirations,Now I Know,97,76,0,,,,
100,down,Inspirations,Forwarding Address,98,77,0,,,,
