Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),2,1,99,,,,
2,up,Nazir M. Ahmad,Dan Sahu,53,2,2,,,,
3,down,Etta James,At Last,1,1,99,,,,
4,up,"Bobby ""Blue"" Bland",In the Ghetto,4,1,99,,,,
5,down,オマー,There's Nothing Like This (Remix),3,2,44,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,6,1,99,,,,
7,up,Joe Nez & His Top Six,Omuhu,7,2,99,,,,
8,up,Dorothy Moore,Misty Blue,8,1,99,,,,
9,up,Etta James,Sunday Kind of Love,17,9,2,,,,
10,down,Bobby Bland,I Need Your Love So Bad,9,4,99,,,,
11,up,Bobby Bland,Sweet Surrender,11,5,99,,,,
12,down,Joe Nez & His Top Six,Abiala Ha Ozo,10,4,99,,,,
13,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,13,8,99,,,,
14,down,Joe Nez & His Top Six,Ama Onye Eso,12,7,99,,,,
15,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,14,9,99,,,,
16,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,15,10,99,,,,
17,down,"Bobby ""Blue"" Bland",I've Just Got to Know,16,11,99,,,,
18,up,Ali Jita,Hauwa,18,1,73,,,,
19,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",19,12,99,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,1,99,,,,
21,up,Joe Nez & His Top Six,Onye Ma Echi,21,1,99,,,,
22,up,Etta James,A Sunday Kind of Love,22,14,96,,,,
23,up,Blazer Q,Take Care,23,1,74,,,,
24,up,Lou Pride,Don't Blame the Man,24,13,99,,,,
25,up,Etta James,I'd Rather Go Blind,25,1,98,,,,
26,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),26,2,99,,,,
27,up,FlyKid,Nobody Dey,27,1,32,,,,
28,up,Omar,There's Nothing Like This,28,3,99,,,,
29,up,Joe Nez & His Top Six,Ofe Owerre,29,5,99,,,,
30,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,30,17,99,,,,
31,up,RAYBEKAH,Kigbe,32,1,99,,,,
32,up,Joe Nez & His Top Six,Onye New Uwa,33,17,99,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,3,99,,,,
34,up,Ali Jita,So Sinadari,35,1,52,,,,
35,up,Etta James,All I Could Do Was Cry,36,25,96,,,,
36,up,Isabella,Jesus Is Here,37,2,99,,,,
37,up,Sam Smith,Is This Really Happening,38,25,99,,,,
38,down,オマー,I'm In Love,31,23,43,,,,
39,up,Kenny Latimore,Let's Straighten It Out,39,26,99,,,,
40,up,Dipo,Ain't No Love,40,2,99,,,,
41,up,Bill & Gloria Gaither,Blessed Assurance,43,5,99,,,,
42,up,Otis Rush,All Your Love (I Miss Loving),44,29,99,,,,
43,up,Frank Edwards,We Got to Get Together,45,30,99,,,,
44,down,オマー,Fine (Acapella),41,33,43,,,,
45,up,Shirley Brown,Woman to Woman,46,4,91,,,,
46,up,Amy Lambert,Spirit Lead Me,47,3,99,,,,
47,down,オマー,You and Me,42,34,43,,,,
48,up,Frank Edwards,Three Women Blues,48,33,99,,,,
49,up,Frank Edwards,Three Women Blues,49,34,99,,,,
50,up,Sam Smith,Scarper,50,35,99,,,,
51,up,Sam Smith,Back Through,51,36,99,,,,
52,up,Sam Smith,A World Behind,52,37,99,,,,
53,down,Peggy Scott-Adams,Mr. Right or Mr. Wrong,5,5,3,,,,
54,up,Sam Smith,Before Now,54,38,99,,,,
55,up,Sam Smith,I Dream Awake,55,39,99,,,,
