Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,90,,,,
2,-,Rick Stel,Allman Joy,-,2,1,,,,
3,down,Etta James,At Last,2,1,90,,,,
4,up,"Bobby ""Blue"" Bland",In the Ghetto,4,1,90,,,,
5,up,George Jinda,Just My Imagination,7,5,2,,,,
6,down,"Bobby ""Blue"" Bland",Members Only,5,1,90,,,,
7,up,Joe Nez & His Top Six,Omuhu,8,2,90,,,,
8,down,オマー,There's Nothing Like This (Remix),3,2,35,,,,
9,down,Dorothy Moore,Misty Blue,6,1,90,,,,
10,down,Bobby Bland,I Need Your Love So Bad,9,4,90,,,,
11,up,Joe Nez & His Top Six,Abiala Ha Ozo,11,4,90,,,,
12,down,Bobby Bland,Sweet Surrender,10,5,90,,,,
13,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,12,8,90,,,,
14,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,13,9,90,,,,
15,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,14,10,90,,,,
16,up,Joe Nez & His Top Six,Ama Onye Eso,17,7,90,,,,
17,-,Joe Louis Walker,Wade In the Water,-,1,1,,,,
18,down,"Bobby ""Blue"" Bland",I've Just Got to Know,15,11,90,,,,
19,down,Ali Jita,Hauwa,18,1,64,,,,
20,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",20,12,90,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,90,,,,
22,up,Joe Nez & His Top Six,Onye Ma Echi,23,1,90,,,,
23,up,Blazer Q,Take Care,24,1,65,,,,
24,down,Joe Nez & His Top Six,Ofe Owerre,16,5,90,,,,
25,up,Lou Pride,Don't Blame the Man,25,13,90,,,,
26,up,Etta James,I'd Rather Go Blind,26,1,89,,,,
27,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,2,90,,,,
28,up,FlyKid,Nobody Dey,28,1,23,,,,
29,down,Joe Nez & His Top Six,Onye New Uwa,19,17,90,,,,
30,down,Omar,There's Nothing Like This,29,3,90,,,,
31,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,30,17,90,,,,
32,up,RAYBEKAH,Kigbe,32,1,90,,,,
33,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,33,3,90,,,,
34,up,Ali Jita,So Sinadari,34,1,43,,,,
35,up,Isabella,Jesus Is Here,36,2,90,,,,
36,up,Sam Smith,Is This Really Happening,37,25,90,,,,
37,up,Kenny Latimore,Let's Straighten It Out,38,26,90,,,,
38,up,Dipo,Ain't No Love,39,2,90,,,,
39,down,Etta James,A Sunday Kind of Love,22,14,87,,,,
40,up,Bill & Gloria Gaither,Blessed Assurance,42,5,90,,,,
41,up,Otis Rush,All Your Love (I Miss Loving),43,29,90,,,,
42,up,Frank Edwards,We Got to Get Together,44,30,90,,,,
43,down,オマー,I'm In Love,31,23,34,,,,
44,up,Shirley Brown,Woman to Woman,45,4,82,,,,
45,up,Amy Lambert,Spirit Lead Me,46,3,90,,,,
46,up,Frank Edwards,Three Women Blues,47,33,90,,,,
47,up,Frank Edwards,Three Women Blues,48,34,90,,,,
48,up,Sam Smith,Scarper,49,35,90,,,,
49,up,Sam Smith,Back Through,50,36,90,,,,
50,down,Etta James,All I Could Do Was Cry,35,25,87,,,,
51,up,Sam Smith,A World Behind,51,37,90,,,,
52,up,Sam Smith,Before Now,52,38,90,,,,
53,up,Sam Smith,I Dream Awake,53,39,90,,,,
54,up,Nina Simone,The House of the Rising Sun,54,40,90,,,,
55,up,Nina Simone,Do I Move You?,55,41,90,,,,
56,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,56,42,90,,,,
57,up,"Bobby ""Blue"" Bland",Second Hand Heart,57,43,90,,,,
58,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,58,44,90,,,,
59,up,NELLIE TIGER TRAVIS,If I Back It Up,59,2,23,,,,
60,up,B.B. King & Eric Clapton,Hold On! I'm Comin',60,45,90,,,,
61,up,Bright Gain,Banga Blues,61,4,39,,,,
62,down,オマー,Fine (Acapella),40,33,34,,,,
63,down,Ali Jita,All For You (feat. Sals Fateetee),62,4,53,,,,
64,down,Ali Jita,Super Star,63,1,56,,,,
65,down,オマー,You and Me,41,34,34,,,,
66,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),74,9,89,,,,
67,up,Etta James,I'd Rather Go Blind,75,3,44,,,,
68,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),76,48,90,,,,
69,up,Frank Edwards,She Is Mine,77,50,90,,,,
70,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,78,51,90,,,,
71,up,Bill & Gloria Gaither,There Is Power In the Blood,79,53,90,,,,
72,up,Buddy Guy,(You Give Me) Fever,80,54,90,,,,
73,up,Mavis Staples,There's a Devil On the Loose,81,55,90,,,,
74,up,Lonnie Johnson,Tomorrow Night,82,56,90,,,,
75,down,オマー,I Don't Mind the Waiting,64,56,34,,,,
76,down,オマー,Serious Style,65,57,34,,,,
77,down,オマー,Stop Messing Around,66,58,34,,,,
78,down,オマー,Meaning of Life,67,59,34,,,,
79,down,オマー,Positive,68,60,34,,,,
80,down,オマー,It Don't Mean a Thing,69,61,34,,,,
81,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),70,50,86,,,,
82,down,Etta James & Riley Hampton,Girl of My Dreams,71,51,86,,,,
83,down,Etta James,I Just Want to Make Love to You,72,52,86,,,,
84,down,Etta James,Anything To Say You're Mine,73,53,86,,,,
85,down,Frank Edwards,Love My Baby,83,57,90,,,,
86,up,John Lee Hooker,Shake It Baby,97,50,52,,,,
87,down,Frank Edwards,Terraplane Blues,84,58,90,,,,
88,down,Denise LaSalle,Bone Me Like You Own Me,85,59,90,,,,
89,down,Frank Edwards,Gotta Get Together,86,61,90,,,,
90,down,Milky Whites & the Bluesmen,One Direction,87,62,90,,,,
91,down,Milky Whites & the Bluesmen,Milky Whites,88,63,89,,,,
92,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,89,64,89,,,,
93,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,90,65,88,,,,
94,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,91,66,88,,,,
95,down,Milky Whites & the Bluesmen,Don't Take My Baby,92,67,88,,,,
96,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,93,68,86,,,,
97,down,Milky Whites & the Bluesmen,Can't Get By,94,70,86,,,,
98,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,95,71,86,,,,
99,down,Inspirations,Til the Storm Passes By,96,73,85,,,,
100,down,Inspirations,Mighty Strong Hand,98,74,85,,,,
