Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),2,1,93,,,,
2,-,Sonny Boy Williamson,Gettin' Toghether,-,2,1,,,,
3,up,Etta James,At Last,3,1,93,,,,
4,down,Jossy attai,Praise and Worship,1,1,2,,,,
5,up,Dan Byrd,Boulevard,29,5,2,,,,
6,down,オマー,There's Nothing Like This (Remix),4,2,38,,,,
7,-,Sonny Boy Williamson,I Can't Understand,-,7,1,,,,
8,down,"Bobby ""Blue"" Bland",In the Ghetto,5,1,93,,,,
9,down,Joe Nez & His Top Six,Omuhu,8,2,93,,,,
10,down,"Bobby ""Blue"" Bland",Members Only,6,1,93,,,,
11,-,Sonny Boy Williamson,Coming Home to You Baby,-,11,1,,,,
12,down,Dorothy Moore,Misty Blue,7,1,93,,,,
13,down,Joe Nez & His Top Six,Abiala Ha Ozo,11,4,93,,,,
14,down,Bobby Bland,I Need Your Love So Bad,9,4,93,,,,
15,-,Sonny Boy Williamson,Don't Let Your Right Hand Know,-,15,1,,,,
16,down,Bobby Bland,Sweet Surrender,10,5,93,,,,
17,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,12,8,93,,,,
18,-,Sonny Boy Williamson,Slowly Walk Close to Me,-,18,1,,,,
19,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,13,9,93,,,,
20,down,Joe Nez & His Top Six,Ama Onye Eso,17,7,93,,,,
21,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,14,10,93,,,,
22,-,Sonny Boy Williamson,The Sky Is Crying,-,22,1,,,,
23,down,Joe Nez & His Top Six,Ofe Owerre,15,5,93,,,,
24,down,"Bobby ""Blue"" Bland",I've Just Got to Know,16,11,93,,,,
25,down,Ali Jita,Hauwa,18,1,67,,,,
26,down,Joe Nez & His Top Six,Onye New Uwa,19,17,93,,,,
27,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",20,12,93,,,,
28,down,Bobby Bland,Ain't No Love In the Heart of the City,21,1,93,,,,
29,down,Joe Nez & His Top Six,Onye Ma Echi,24,1,93,,,,
30,down,Blazer Q,Take Care,25,1,68,,,,
31,down,Lou Pride,Don't Blame the Man,26,13,93,,,,
32,down,Etta James,I'd Rather Go Blind,27,1,92,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,2,93,,,,
34,down,FlyKid,Nobody Dey,30,1,26,,,,
35,down,Omar,There's Nothing Like This,31,3,93,,,,
36,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,32,17,93,,,,
37,down,オマー,I'm In Love,33,23,37,,,,
38,down,RAYBEKAH,Kigbe,34,1,93,,,,
39,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,35,3,93,,,,
40,down,Ali Jita,So Sinadari,36,1,46,,,,
41,down,Isabella,Jesus Is Here,38,2,93,,,,
42,down,Sam Smith,Is This Really Happening,39,25,93,,,,
43,down,Kenny Latimore,Let's Straighten It Out,40,26,93,,,,
44,down,Dipo,Ain't No Love,41,2,93,,,,
45,down,オマー,Fine (Acapella),42,33,37,,,,
46,down,オマー,You and Me,43,34,37,,,,
47,down,Bill & Gloria Gaither,Blessed Assurance,44,5,93,,,,
48,down,Otis Rush,All Your Love (I Miss Loving),45,29,93,,,,
49,down,Frank Edwards,We Got to Get Together,46,30,93,,,,
50,down,Etta James,A Sunday Kind of Love,22,14,90,,,,
51,down,Shirley Brown,Woman to Woman,47,4,85,,,,
52,down,Amy Lambert,Spirit Lead Me,48,3,93,,,,
53,down,Frank Edwards,Three Women Blues,49,33,93,,,,
54,down,Frank Edwards,Three Women Blues,50,34,93,,,,
55,down,Sam Smith,Scarper,51,35,93,,,,
56,down,Sam Smith,Back Through,52,36,93,,,,
57,down,Sam Smith,A World Behind,53,37,93,,,,
58,down,Sam Smith,Before Now,54,38,93,,,,
59,down,Sam Smith,I Dream Awake,55,39,93,,,,
60,down,Nina Simone,The House of the Rising Sun,56,40,93,,,,
61,down,Nina Simone,Do I Move You?,57,41,93,,,,
62,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,58,42,93,,,,
63,down,"Bobby ""Blue"" Bland",Second Hand Heart,59,43,93,,,,
64,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,60,44,93,,,,
65,down,NELLIE TIGER TRAVIS,If I Back It Up,61,2,26,,,,
66,down,B.B. King & Eric Clapton,Hold On! I'm Comin',62,45,93,,,,
67,down,Etta James,All I Could Do Was Cry,37,25,90,,,,
68,down,Bright Gain,Banga Blues,63,4,42,,,,
69,down,Ali Jita,All For You (feat. Sals Fateetee),64,4,56,,,,
70,down,Ali Jita,Super Star,65,1,59,,,,
71,down,オマー,I Don't Mind the Waiting,67,56,37,,,,
72,down,オマー,Serious Style,68,57,37,,,,
73,down,オマー,Stop Messing Around,69,58,37,,,,
74,down,オマー,Meaning of Life,70,59,37,,,,
75,down,オマー,Positive,71,60,37,,,,
76,down,オマー,It Don't Mean a Thing,72,61,37,,,,
77,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),77,9,92,,,,
78,up,Etta James,I'd Rather Go Blind,78,3,47,,,,
79,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),79,48,93,,,,
80,up,Frank Edwards,She Is Mine,80,50,93,,,,
81,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,81,51,93,,,,
82,up,Bill & Gloria Gaither,There Is Power In the Blood,82,53,93,,,,
83,up,Buddy Guy,(You Give Me) Fever,83,54,93,,,,
84,up,Mavis Staples,There's a Devil On the Loose,84,55,93,,,,
85,up,Lonnie Johnson,Tomorrow Night,85,56,93,,,,
86,up,Frank Edwards,Love My Baby,86,57,93,,,,
87,up,Frank Edwards,Terraplane Blues,87,58,93,,,,
88,up,Denise LaSalle,Bone Me Like You Own Me,88,59,93,,,,
89,up,Frank Edwards,Gotta Get Together,89,61,93,,,,
90,up,Milky Whites & the Bluesmen,One Direction,90,62,93,,,,
91,up,Milky Whites & the Bluesmen,Milky Whites,91,63,92,,,,
92,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),73,50,89,,,,
93,down,Etta James & Riley Hampton,Girl of My Dreams,74,51,89,,,,
94,down,Etta James,I Just Want to Make Love to You,75,52,89,,,,
95,down,Etta James,Anything To Say You're Mine,76,53,89,,,,
96,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,92,64,92,,,,
97,down,John Lee Hooker,Shake It Baby,66,50,55,,,,
98,down,Joe Louis Walker,Wade In the Water,23,1,4,,,,
99,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,93,65,91,,,,
100,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,94,66,91,,,,
