Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,149,,,,
2,up,Etta James,At Last,2,1,149,,,,
3,up,Ali Jita,Hauwa,5,1,123,,,,
4,down,"Bobby ""Blue"" Bland",Members Only,3,1,147,,,,
5,up,オマー,There's Nothing Like This (Remix),6,2,93,,,,
6,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,147,,,,
7,up,Dorothy Moore,Misty Blue,7,1,149,,,,
8,up,Bobby Bland,I Need Your Love So Bad,8,4,147,,,,
9,up,Bobby Bland,Sweet Surrender,10,5,147,,,,
10,up,Denise LaSalle,My Tu-Tu,15,10,2,,,,
11,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,11,8,147,,,,
12,up,Joe Nez & His Top Six,Omuhu,12,2,149,,,,
13,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,13,9,147,,,,
14,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,14,10,147,,,,
15,up,"Bobby ""Blue"" Bland",I've Just Got to Know,16,11,147,,,,
16,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",19,12,147,,,,
17,up,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,18,1,46,,,,
18,up,Joe Nez & His Top Six,Ama Onye Eso,20,7,149,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,149,,,,
20,down,Joe Nez & His Top Six,Abiala Ha Ozo,17,4,149,,,,
21,up,Butterfly Gang,Away,22,1,41,,,,
22,down,Joe Nez & His Top Six,Onye Ma Echi,9,1,149,,,,
23,up,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,23,2,47,,,,
24,up,Etta James,A Sunday Kind of Love,48,14,145,,,,
25,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,24,1,45,,,,
26,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,25,2,44,,,,
27,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,26,2,46,,,,
28,down,Blazer Q,Take Care,27,1,124,,,,
29,down,Lou Pride,Don't Blame the Man,28,13,149,,,,
30,down,Albert King,I'll Play the Blues for You,29,4,32,,,,
31,down,Etta James,I'd Rather Go Blind,30,1,148,,,,
32,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,2,149,,,,
33,down,FlyKid,Nobody Dey,32,1,82,,,,
34,down,Omar,There's Nothing Like This,33,3,148,,,,
35,down,Joe Nez & His Top Six,Ofe Owerre,34,5,149,,,,
36,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,35,17,149,,,,
37,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,36,2,40,,,,
38,down,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,37,4,33,,,,
39,down,Ali Jita,So Sinadari,38,1,100,,,,
40,down,Bobby Bland,Stormy Monday Blues,39,3,38,,,,
41,up,オマー,I'm In Love,52,23,92,,,,
42,down,RAYBEKAH,Kigbe,40,1,149,,,,
43,down,Joe Nez & His Top Six,Onye New Uwa,41,17,149,,,,
44,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,42,3,149,,,,
45,down,Nazir M Ahmad Sarkin Waka,So Hujja,43,36,32,,,,
46,up,Etta James,All I Could Do Was Cry,56,25,145,,,,
47,down,Isabella,Jesus Is Here,44,2,149,,,,
48,down,Sam Smith,Is This Really Happening,45,25,149,,,,
49,down,Kenny Latimore,Let's Straighten It Out,46,26,149,,,,
50,down,Nazir M Ahmad Sarkin Waka,Ashe Nayi Wawta,47,2,32,,,,
51,down,Ali Jita,All For You (feat. Sals Fateetee),49,4,103,,,,
52,down,Dipo,Ain't No Love,50,2,149,,,,
53,up,オマー,Fine (Acapella),54,33,92,,,,
54,up,オマー,You and Me,55,34,92,,,,
55,-,Abdolskeey Flowsseller,Rumah (feat. Mukhtar M Auwal),-,2,1,,,,
56,down,Otis Rush,All Your Love (I Miss Loving),51,29,149,,,,
57,down,Frank Edwards,We Got to Get Together,53,30,149,,,,
