Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cold Cherry,Growing Pain2 (Inst.),-,1,1,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,40,,,,
3,up,Etta James,At Last,4,1,40,,,,
4,-,Ali Jita,All For You (feat. Sals Fateetee),-,4,4,,,,
5,up,"Bobby ""Blue"" Bland",In the Ghetto,5,1,40,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,6,1,40,,,,
7,up,Bobby Bland,I Need Your Love So Bad,7,4,40,,,,
8,up,Joe Nez & His Top Six,Omuhu,8,2,40,,,,
9,up,Bobby Bland,Sweet Surrender,9,5,40,,,,
10,down,Dipo,Ain't No Love,2,2,40,,,,
11,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,40,,,,
12,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,12,9,40,,,,
13,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,40,,,,
14,up,"Bobby ""Blue"" Bland",I've Just Got to Know,14,11,40,,,,
15,up,Dorothy Moore,Misty Blue,15,1,40,,,,
16,up,Joe Nez & His Top Six,Ama Onye Eso,16,7,40,,,,
17,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",20,12,40,,,,
18,up,Joe Nez & His Top Six,Abiala Ha Ozo,18,4,40,,,,
19,down,Joe Nez & His Top Six,Ofe Owerre,17,5,40,,,,
20,down,Joe Nez & His Top Six,Onye New Uwa,19,17,40,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,40,,,,
22,up,Etta James,A Sunday Kind of Love,44,14,40,,,,
23,down,Blazer Q,Take Care,22,1,15,,,,
24,down,Joe Nez & His Top Six,Onye Ma Echi,23,1,40,,,,
25,down,Lou Pride,Don't Blame the Man,24,13,40,,,,
26,-,B.B. King,The Thrill Is Gone,-,20,25,,,,
27,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,25,17,40,,,,
28,down,Omar,There's Nothing Like This,26,3,40,,,,
29,down,Etta James,I'd Rather Go Blind,27,1,40,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,2,40,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,29,3,40,,,,
32,up,Etta James,All I Could Do Was Cry,54,25,40,,,,
33,down,RAYBEKAH,Kigbe,30,1,40,,,,
34,down,Sam Smith,Is This Really Happening,31,25,40,,,,
35,down,Kenny Latimore,Let's Straighten It Out,33,26,40,,,,
36,down,Isabella,Jesus Is Here,34,2,40,,,,
37,down,Bill & Gloria Gaither,Blessed Assurance,35,5,40,,,,
38,down,Otis Rush,All Your Love (I Miss Loving),36,29,40,,,,
39,down,Frank Edwards,We Got to Get Together,37,30,40,,,,
40,down,Amy Lambert,Spirit Lead Me,38,3,40,,,,
41,down,Frank Edwards,Three Women Blues,40,33,40,,,,
42,down,Ali Jita,Super Star,11,1,6,,,,
43,down,Frank Edwards,Three Women Blues,41,34,40,,,,
44,down,Sam Smith,Scarper,42,35,40,,,,
45,down,Sam Smith,Back Through,43,36,40,,,,
46,down,Sam Smith,A World Behind,45,37,40,,,,
47,down,Sam Smith,Before Now,46,38,40,,,,
48,down,Sam Smith,I Dream Awake,47,39,40,,,,
49,down,Nina Simone,The House of the Rising Sun,48,40,40,,,,
50,down,Nina Simone,Do I Move You?,49,41,40,,,,
51,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,50,42,40,,,,
52,down,"Bobby ""Blue"" Bland",Second Hand Heart,51,43,40,,,,
53,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,52,44,40,,,,
54,down,B.B. King & Eric Clapton,Hold On! I'm Comin',53,45,40,,,,
55,up,John Lee Hooker,Shake It Baby,99,50,25,,,,
56,up,Etta James,If I Can't Have You (feat. Harvey Fuqua),86,50,39,,,,
57,up,Etta James & Riley Hampton,Girl of My Dreams,87,51,39,,,,
58,up,Etta James,I Just Want to Make Love to You,88,52,39,,,,
59,up,Etta James,Anything To Say You're Mine,89,53,39,,,,
60,up,Bobby Bland,This Time I'm Gone For Good,82,1,34,,,,
61,up,Bobby Bland,Goin' Down Slow,83,55,34,,,,
62,up,Bobby Bland,Turn On Your Love Light,84,14,35,,,,
63,up,Bobby Bland,"Cry, Cry, Cry",85,17,35,,,,
64,-,B.B. King,I'll Survive,-,59,24,,,,
65,-,B.B. King,Never Make a Move Too Soon,-,60,24,,,,
66,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),55,9,39,,,,
67,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),56,48,40,,,,
68,down,Frank Edwards,She Is Mine,57,50,40,,,,
69,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,58,51,40,,,,
70,down,Bill & Gloria Gaither,There Is Power In the Blood,59,53,40,,,,
71,down,Buddy Guy,(You Give Me) Fever,60,54,40,,,,
72,down,Mavis Staples,There's a Devil On the Loose,61,55,40,,,,
73,down,Lonnie Johnson,Tomorrow Night,62,56,40,,,,
74,down,Frank Edwards,Love My Baby,63,57,40,,,,
75,down,Frank Edwards,Terraplane Blues,64,58,40,,,,
76,down,Denise LaSalle,Bone Me Like You Own Me,65,59,40,,,,
77,down,Frank Edwards,Gotta Get Together,66,61,40,,,,
78,down,Milky Whites & the Bluesmen,One Direction,67,62,40,,,,
79,down,Milky Whites & the Bluesmen,Milky Whites,68,63,39,,,,
80,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,69,64,39,,,,
81,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,70,65,38,,,,
82,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,71,66,38,,,,
83,down,Milky Whites & the Bluesmen,Don't Take My Baby,72,67,38,,,,
84,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,73,68,36,,,,
85,down,Milky Whites & the Bluesmen,Can't Get By,74,70,36,,,,
86,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,75,71,36,,,,
87,down,Shirley Brown,Woman to Woman,76,4,32,,,,
88,down,Inspirations,Til the Storm Passes By,77,73,35,,,,
89,down,Inspirations,Mighty Strong Hand,78,74,35,,,,
90,down,Inspirations,Not Worth a Dime,79,75,35,,,,
91,down,Inspirations,Now I Know,80,76,35,,,,
92,down,Inspirations,Forwarding Address,81,77,34,,,,
93,down,Inspirations,Angel Band,90,78,34,,,,
94,down,Inspirations,Heaven's Mine,91,79,34,,,,
95,down,Inspirations,I'm Not Ashamed,92,80,34,,,,
96,down,Inspirations,I'm a Winner Either Way,93,81,34,,,,
97,down,Inspirations,When I Got Saved,94,83,34,,,,
98,down,Frank Edwards,We Got to Get Together,95,84,34,,,,
99,down,Frank Edwards,Love My Baby,96,85,33,,,,
100,down,Sam Smith,Free Oh,97,86,30,,,,
