Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ali Jita,Hauwa,12,1,38,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,62,,,,
3,up,Ali Jita,So Sinadari,58,1,15,,,,
4,down,オマー,There's Nothing Like This (Remix),3,2,7,,,,
5,down,Etta James,At Last,2,1,62,,,,
6,down,"Bobby ""Blue"" Bland",In the Ghetto,4,1,62,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,5,1,62,,,,
8,down,Dorothy Moore,Misty Blue,6,1,62,,,,
9,down,Bobby Bland,I Need Your Love So Bad,7,4,62,,,,
10,down,Bobby Bland,Sweet Surrender,8,5,62,,,,
11,down,Joe Nez & His Top Six,Omuhu,9,2,62,,,,
12,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,62,,,,
13,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,11,9,62,,,,
14,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,62,,,,
15,down,"Bobby ""Blue"" Bland",I've Just Got to Know,14,11,62,,,,
16,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",15,12,62,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,1,62,,,,
18,up,Joe Nez & His Top Six,Ama Onye Eso,18,7,62,,,,
19,down,Etta James,A Sunday Kind of Love,17,14,60,,,,
20,up,Joe Nez & His Top Six,Abiala Ha Ozo,20,4,62,,,,
21,down,Blazer Q,Take Care,19,1,37,,,,
22,up,Joe Nez & His Top Six,Ofe Owerre,22,5,62,,,,
23,down,Joe Nez & His Top Six,Onye Ma Echi,21,1,62,,,,
24,up,Joe Nez & His Top Six,Onye New Uwa,24,17,62,,,,
25,down,Lou Pride,Don't Blame the Man,23,13,62,,,,
26,down,Omar,There's Nothing Like This,25,3,62,,,,
27,down,Etta James,I'd Rather Go Blind,26,1,62,,,,
28,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,27,17,62,,,,
29,down,オマー,I'm In Love,28,23,7,,,,
30,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,2,62,,,,
31,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,3,62,,,,
32,down,Etta James,All I Could Do Was Cry,31,25,60,,,,
33,down,RAYBEKAH,Kigbe,32,1,62,,,,
34,down,Isabella,Jesus Is Here,33,2,62,,,,
35,down,Sam Smith,Is This Really Happening,34,25,62,,,,
36,down,Kenny Latimore,Let's Straighten It Out,35,26,62,,,,
37,down,Dipo,Ain't No Love,36,2,62,,,,
38,down,オマー,Fine (Acapella),37,33,7,,,,
39,down,オマー,You and Me,38,34,7,,,,
40,down,Bill & Gloria Gaither,Blessed Assurance,39,5,62,,,,
41,down,Otis Rush,All Your Love (I Miss Loving),40,29,62,,,,
42,down,Frank Edwards,We Got to Get Together,41,30,62,,,,
43,down,Shirley Brown,Woman to Woman,42,4,54,,,,
44,down,Amy Lambert,Spirit Lead Me,43,3,62,,,,
45,down,Frank Edwards,Three Women Blues,44,33,62,,,,
46,down,Frank Edwards,Three Women Blues,45,34,62,,,,
47,down,Sam Smith,Scarper,46,35,62,,,,
48,down,Sam Smith,Back Through,47,36,62,,,,
49,down,Sam Smith,A World Behind,48,37,62,,,,
50,down,Sam Smith,Before Now,49,38,62,,,,
51,down,Sam Smith,I Dream Awake,50,39,62,,,,
52,down,Nina Simone,The House of the Rising Sun,51,40,62,,,,
53,down,Nina Simone,Do I Move You?,52,41,62,,,,
54,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,53,42,62,,,,
55,down,"Bobby ""Blue"" Bland",Second Hand Heart,54,43,62,,,,
56,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,55,44,62,,,,
57,down,B.B. King & Eric Clapton,Hold On! I'm Comin',56,45,62,,,,
58,down,Bright Gain,Banga Blues,57,4,11,,,,
59,up,Ali Jita,All For You (feat. Sals Fateetee),59,4,25,,,,
60,up,Ali Jita,Super Star,60,1,28,,,,
61,up,John Lee Hooker,Shake It Baby,94,50,33,,,,
62,down,オマー,I Don't Mind the Waiting,61,56,7,,,,
63,down,オマー,Serious Style,62,57,7,,,,
64,down,オマー,Stop Messing Around,63,58,7,,,,
65,down,オマー,Meaning of Life,64,59,7,,,,
66,down,オマー,Positive,65,60,7,,,,
67,down,オマー,It Don't Mean a Thing,66,61,7,,,,
68,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),67,50,59,,,,
69,down,Etta James & Riley Hampton,Girl of My Dreams,68,51,59,,,,
70,down,Etta James,I Just Want to Make Love to You,69,52,59,,,,
71,down,Etta James,Anything To Say You're Mine,70,53,59,,,,
72,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),71,9,61,,,,
73,down,Etta James,I'd Rather Go Blind,72,3,16,,,,
74,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),73,48,62,,,,
75,down,Frank Edwards,She Is Mine,74,50,62,,,,
76,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,75,51,62,,,,
77,down,Bill & Gloria Gaither,There Is Power In the Blood,76,53,62,,,,
78,down,Buddy Guy,(You Give Me) Fever,77,54,62,,,,
79,down,Mavis Staples,There's a Devil On the Loose,78,55,62,,,,
80,down,Lonnie Johnson,Tomorrow Night,79,56,62,,,,
81,down,Frank Edwards,Love My Baby,80,57,62,,,,
82,down,Frank Edwards,Terraplane Blues,81,58,62,,,,
83,down,Denise LaSalle,Bone Me Like You Own Me,82,59,62,,,,
84,down,Frank Edwards,Gotta Get Together,83,61,62,,,,
85,down,Milky Whites & the Bluesmen,One Direction,84,62,62,,,,
86,down,Milky Whites & the Bluesmen,Milky Whites,85,63,61,,,,
87,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,86,64,61,,,,
88,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,87,65,60,,,,
89,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,88,66,60,,,,
90,down,Milky Whites & the Bluesmen,Don't Take My Baby,89,67,60,,,,
91,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,90,68,58,,,,
92,down,Milky Whites & the Bluesmen,Can't Get By,91,70,58,,,,
93,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,92,71,58,,,,
94,down,Inspirations,Til the Storm Passes By,93,73,57,,,,
95,up,Inspirations,Mighty Strong Hand,95,74,57,,,,
96,up,Inspirations,Not Worth a Dime,96,75,57,,,,
97,up,Inspirations,Now I Know,97,76,57,,,,
98,up,Inspirations,Forwarding Address,98,77,56,,,,
99,up,Inspirations,Angel Band,99,78,56,,,,
100,up,Inspirations,Heaven's Mine,100,79,56,,,,
