Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Big John Cummings,Tribute To Marvin,-,1,1,,,,
2,up,Ali Jita,Hauwa,2,1,100,,,,
3,down,Boom Boxx,I Dey (feat. Teni),1,1,126,,,,
4,up,Etta James,At Last,4,1,126,,,,
5,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,3,2,24,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,15,1,124,,,,
7,-,O.B. Buchana,A Woman Ain't No Fool,-,7,1,,,,
8,down,オマー,There's Nothing Like This (Remix),5,2,71,,,,
9,down,"Bobby ""Blue"" Bland",In the Ghetto,6,1,124,,,,
10,-,Sheba Potts-Wright,Mr. Jody You Did Your Job,-,10,1,,,,
11,down,Dorothy Moore,Misty Blue,7,1,126,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,19,1,126,,,,
13,down,Bobby Bland,I Need Your Love So Bad,8,4,124,,,,
14,down,Bobby Bland,Sweet Surrender,9,5,124,,,,
15,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,124,,,,
16,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,12,9,124,,,,
17,down,Joe Nez & His Top Six,Omuhu,11,2,126,,,,
18,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,124,,,,
19,down,"Bobby ""Blue"" Bland",I've Just Got to Know,16,11,124,,,,
20,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",17,12,124,,,,
21,-,Christian Larsson,Unshaken,-,3,1,,,,
22,down,Butterfly Gang,Away,20,1,18,,,,
23,down,Joe Nez & His Top Six,Onye Ma Echi,21,1,126,,,,
24,up,Etta James,A Sunday Kind of Love,30,14,123,,,,
25,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,22,1,23,,,,
26,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,23,1,22,,,,
27,down,Blazer Q,Take Care,24,1,101,,,,
28,down,Lou Pride,Don't Blame the Man,25,13,126,,,,
29,-,O. B. Buchana,Just Cruzin',-,13,1,,,,
30,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,26,2,21,,,,
31,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,27,2,23,,,,
32,down,Albert King,I'll Play the Blues for You,28,4,11,,,,
33,down,Etta James,I'd Rather Go Blind,29,1,125,,,,
34,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,2,126,,,,
35,down,FlyKid,Nobody Dey,32,1,59,,,,
36,down,Joe Nez & His Top Six,Abiala Ha Ozo,14,4,126,,,,
37,down,Joe Nez & His Top Six,Ama Onye Eso,18,7,126,,,,
38,down,Omar,There's Nothing Like This,33,3,126,,,,
39,down,Joe Nez & His Top Six,Ofe Owerre,34,5,126,,,,
40,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,35,17,126,,,,
41,down,Ali Jita,So Sinadari,36,1,77,,,,
42,down,Bobby Bland,Stormy Monday Blues,37,3,17,,,,
43,down,オマー,I'm In Love,42,23,70,,,,
44,down,RAYBEKAH,Kigbe,38,1,126,,,,
45,down,Joe Nez & His Top Six,Onye New Uwa,39,17,126,,,,
46,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,40,3,126,,,,
47,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,41,2,17,,,,
48,up,Etta James,All I Could Do Was Cry,48,25,123,,,,
49,down,Isabella,Jesus Is Here,43,2,126,,,,
50,down,Sam Smith,Is This Really Happening,44,25,126,,,,
51,down,Kenny Latimore,Let's Straighten It Out,45,26,126,,,,
52,down,Nazir M Ahmad Sarkin Waka,So Hujja,46,36,9,,,,
53,down,Ali Jita,All For You (feat. Sals Fateetee),47,4,80,,,,
54,down,Dipo,Ain't No Love,49,2,126,,,,
55,down,オマー,Fine (Acapella),53,33,70,,,,
56,down,オマー,You and Me,54,34,70,,,,
57,down,Bill & Gloria Gaither,Blessed Assurance,50,5,126,,,,
58,down,Otis Rush,All Your Love (I Miss Loving),51,29,126,,,,
59,down,Frank Edwards,We Got to Get Together,52,30,126,,,,
60,-,Olayimika Babalola,Iya Ni Wura,-,4,1,,,,
61,down,Shirley Brown,Woman to Woman,55,4,111,,,,
