Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boom Boxx,I Dey (feat. Teni),1,1,80,,,,
2,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),31,2,80,,,,
3,up,Etta James,At Last,3,1,80,,,,
4,up,オマー,There's Nothing Like This (Remix),4,2,25,,,,
5,up,"Bobby ""Blue"" Bland",In the Ghetto,5,1,80,,,,
6,-,E.C. Scott,Make a Man Kit,-,2,1,,,,
7,down,"Bobby ""Blue"" Bland",Members Only,6,1,80,,,,
8,up,Ali Jita,Hauwa,22,1,56,,,,
9,down,Dorothy Moore,Misty Blue,7,1,80,,,,
10,down,Joe Nez & His Top Six,Omuhu,8,2,80,,,,
11,down,Bobby Bland,I Need Your Love So Bad,9,4,80,,,,
12,down,Bobby Bland,Sweet Surrender,10,5,80,,,,
13,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,11,8,80,,,,
14,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,12,9,80,,,,
15,down,Joe Nez & His Top Six,Ama Onye Eso,14,7,80,,,,
16,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,80,,,,
17,down,Joe Nez & His Top Six,Abiala Ha Ozo,16,4,80,,,,
18,down,"Bobby ""Blue"" Bland",I've Just Got to Know,15,11,80,,,,
19,down,Joe Nez & His Top Six,Ofe Owerre,17,5,80,,,,
20,down,Joe Nez & His Top Six,Onye New Uwa,18,17,80,,,,
21,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",19,12,80,,,,
22,down,Ali Jita,So Sinadari,2,1,33,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,20,1,80,,,,
24,down,Etta James,A Sunday Kind of Love,21,14,77,,,,
25,down,Joe Nez & His Top Six,Onye Ma Echi,23,1,80,,,,
26,down,Blazer Q,Take Care,24,1,55,,,,
27,down,Lou Pride,Don't Blame the Man,25,13,80,,,,
28,down,Etta James,I'd Rather Go Blind,26,1,79,,,,
29,up,Omar,There's Nothing Like This,35,3,80,,,,
30,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,27,17,80,,,,
31,down,FlyKid,Nobody Dey,28,1,13,,,,
32,down,オマー,I'm In Love,29,23,24,,,,
33,down,RAYBEKAH,Kigbe,30,1,80,,,,
34,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,32,3,80,,,,
35,down,Etta James,All I Could Do Was Cry,33,25,77,,,,
36,down,Isabella,Jesus Is Here,34,2,80,,,,
37,down,Sam Smith,Is This Really Happening,36,25,80,,,,
38,down,Kenny Latimore,Let's Straighten It Out,37,26,80,,,,
39,down,Dipo,Ain't No Love,38,2,80,,,,
40,down,オマー,Fine (Acapella),39,33,24,,,,
41,down,オマー,You and Me,40,34,24,,,,
42,down,Bill & Gloria Gaither,Blessed Assurance,41,5,80,,,,
43,down,Otis Rush,All Your Love (I Miss Loving),42,29,80,,,,
44,down,Frank Edwards,We Got to Get Together,43,30,80,,,,
45,-,Brittany Howard,Stay High,-,4,1,,,,
46,down,Shirley Brown,Woman to Woman,44,4,72,,,,
47,down,Amy Lambert,Spirit Lead Me,45,3,80,,,,
48,down,Frank Edwards,Three Women Blues,46,33,80,,,,
49,down,Frank Edwards,Three Women Blues,47,34,80,,,,
50,down,Sam Smith,Scarper,48,35,80,,,,
51,down,Sam Smith,Back Through,49,36,80,,,,
52,down,Sam Smith,A World Behind,50,37,80,,,,
53,down,Sam Smith,Before Now,51,38,80,,,,
54,down,Sam Smith,I Dream Awake,52,39,80,,,,
55,down,Nina Simone,The House of the Rising Sun,53,40,80,,,,
56,down,Nina Simone,Do I Move You?,54,41,80,,,,
57,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,55,42,80,,,,
58,down,"Bobby ""Blue"" Bland",Second Hand Heart,56,43,80,,,,
59,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,57,44,80,,,,
60,down,NELLIE TIGER TRAVIS,If I Back It Up,58,2,13,,,,
61,down,B.B. King & Eric Clapton,Hold On! I'm Comin',59,45,80,,,,
62,down,Bright Gain,Banga Blues,60,4,29,,,,
63,down,Ali Jita,All For You (feat. Sals Fateetee),61,4,43,,,,
64,down,Ali Jita,Super Star,62,1,46,,,,
65,up,John Lee Hooker,Shake It Baby,99,50,45,,,,
66,down,オマー,I Don't Mind the Waiting,63,56,24,,,,
67,down,オマー,Serious Style,64,57,24,,,,
68,down,オマー,Stop Messing Around,65,58,24,,,,
69,down,オマー,Meaning of Life,66,59,24,,,,
70,down,オマー,Positive,67,60,24,,,,
71,down,オマー,It Don't Mean a Thing,68,61,24,,,,
72,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),69,50,76,,,,
73,down,Etta James & Riley Hampton,Girl of My Dreams,70,51,76,,,,
74,down,Etta James,I Just Want to Make Love to You,71,52,76,,,,
75,down,Etta James,Anything To Say You're Mine,72,53,76,,,,
76,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),73,9,79,,,,
77,down,Etta James,I'd Rather Go Blind,74,3,34,,,,
78,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),75,48,80,,,,
79,down,Frank Edwards,She Is Mine,76,50,80,,,,
80,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,77,51,80,,,,
81,down,Bill & Gloria Gaither,There Is Power In the Blood,78,53,80,,,,
82,down,Buddy Guy,(You Give Me) Fever,79,54,80,,,,
83,down,Mavis Staples,There's a Devil On the Loose,80,55,80,,,,
84,down,Lonnie Johnson,Tomorrow Night,81,56,80,,,,
85,down,Frank Edwards,Love My Baby,82,57,80,,,,
86,down,Frank Edwards,Terraplane Blues,83,58,80,,,,
87,down,Denise LaSalle,Bone Me Like You Own Me,84,59,80,,,,
88,down,Frank Edwards,Gotta Get Together,85,61,80,,,,
89,down,Milky Whites & the Bluesmen,One Direction,86,62,80,,,,
90,down,Milky Whites & the Bluesmen,Milky Whites,87,63,79,,,,
91,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,88,64,79,,,,
92,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,89,65,78,,,,
93,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,90,66,78,,,,
94,down,Milky Whites & the Bluesmen,Don't Take My Baby,91,67,78,,,,
95,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,92,68,76,,,,
96,down,Milky Whites & the Bluesmen,Can't Get By,93,70,76,,,,
97,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,94,71,76,,,,
98,down,Inspirations,Til the Storm Passes By,95,73,75,,,,
99,down,Inspirations,Mighty Strong Hand,96,74,75,,,,
100,down,Inspirations,Not Worth a Dime,97,75,75,,,,
