Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ado Gwanja,Zuciya Ta,54,1,2,,,,
2,-,Eric Clapton,Sinner's Prayer,-,2,1,,,,
3,down,Boom Boxx,I Dey (feat. Teni),1,1,52,,,,
4,-,Bright Gain,Banga Blues,-,4,1,,,,
5,up,Etta James,I'd Rather Go Blind,26,1,52,,,,
6,down,Etta James,At Last,2,1,52,,,,
7,up,Shirley Brown,Woman to Woman,83,4,44,,,,
8,down,"Bobby ""Blue"" Bland",In the Ghetto,3,1,52,,,,
9,down,"Bobby ""Blue"" Bland",Members Only,4,1,52,,,,
10,down,Joe Nez & His Top Six,Omuhu,7,2,52,,,,
11,down,Bobby Bland,I Need Your Love So Bad,5,4,52,,,,
12,down,Bobby Bland,Sweet Surrender,6,5,52,,,,
13,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,8,8,52,,,,
14,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,9,9,52,,,,
15,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,10,10,52,,,,
16,down,"Bobby ""Blue"" Bland",I've Just Got to Know,11,11,52,,,,
17,down,Joe Nez & His Top Six,Ama Onye Eso,16,7,52,,,,
18,up,Joe Nez & His Top Six,Abiala Ha Ozo,18,4,52,,,,
19,down,Joe Nez & His Top Six,Ofe Owerre,17,5,52,,,,
20,down,Dorothy Moore,Misty Blue,12,1,52,,,,
21,down,Joe Nez & His Top Six,Onye New Uwa,19,17,52,,,,
22,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",13,12,52,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,14,1,52,,,,
24,down,Blazer Q,Take Care,21,1,27,,,,
25,down,Joe Nez & His Top Six,Onye Ma Echi,22,1,52,,,,
26,down,Lou Pride,Don't Blame the Man,23,13,52,,,,
27,down,Omar,There's Nothing Like This,24,3,52,,,,
28,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,25,17,52,,,,
29,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),27,2,52,,,,
30,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,28,3,52,,,,
31,down,RAYBEKAH,Kigbe,30,1,52,,,,
32,down,Isabella,Jesus Is Here,31,2,52,,,,
33,down,Etta James,A Sunday Kind of Love,20,14,52,,,,
34,down,Sam Smith,Is This Really Happening,32,25,52,,,,
35,down,Kenny Latimore,Let's Straighten It Out,33,26,52,,,,
36,down,Ali Jita,Hauwa,34,1,28,,,,
37,down,Dipo,Ain't No Love,35,2,52,,,,
38,down,Bill & Gloria Gaither,Blessed Assurance,36,5,52,,,,
39,down,Otis Rush,All Your Love (I Miss Loving),37,29,52,,,,
40,down,Frank Edwards,We Got to Get Together,38,30,52,,,,
41,down,Etta James,All I Could Do Was Cry,29,25,52,,,,
42,down,Amy Lambert,Spirit Lead Me,39,3,52,,,,
43,down,Frank Edwards,Three Women Blues,40,33,52,,,,
44,down,Frank Edwards,Three Women Blues,41,34,52,,,,
45,down,Sam Smith,Scarper,42,35,52,,,,
46,down,Sam Smith,Back Through,43,36,52,,,,
47,down,Sam Smith,A World Behind,44,37,52,,,,
48,down,Sam Smith,Before Now,45,38,52,,,,
49,down,Sam Smith,I Dream Awake,46,39,52,,,,
50,down,Nina Simone,The House of the Rising Sun,47,40,52,,,,
51,down,Nina Simone,Do I Move You?,48,41,52,,,,
52,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,49,42,52,,,,
53,down,"Bobby ""Blue"" Bland",Second Hand Heart,50,43,52,,,,
54,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,51,44,52,,,,
55,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,45,52,,,,
56,down,Ali Jita,So Sinadari,53,1,5,,,,
57,down,Ali Jita,All For You (feat. Sals Fateetee),55,4,15,,,,
58,down,Ali Jita,Super Star,56,1,18,,,,
59,up,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),61,9,51,,,,
60,up,Etta James,I'd Rather Go Blind,62,3,6,,,,
61,up,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),63,48,52,,,,
62,up,Frank Edwards,She Is Mine,64,50,52,,,,
63,up,Bill & Gloria Gaither,What a Friend We Have In Jesus,65,51,52,,,,
64,up,Bill & Gloria Gaither,There Is Power In the Blood,66,53,52,,,,
65,up,Buddy Guy,(You Give Me) Fever,67,54,52,,,,
66,up,Mavis Staples,There's a Devil On the Loose,68,55,52,,,,
67,up,Lonnie Johnson,Tomorrow Night,69,56,52,,,,
68,up,Frank Edwards,Love My Baby,70,57,52,,,,
69,up,Frank Edwards,Terraplane Blues,71,58,52,,,,
70,up,Denise LaSalle,Bone Me Like You Own Me,72,59,52,,,,
71,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),57,50,51,,,,
72,up,Frank Edwards,Gotta Get Together,73,61,52,,,,
73,down,Etta James & Riley Hampton,Girl of My Dreams,58,51,51,,,,
74,down,Etta James,I Just Want to Make Love to You,59,52,51,,,,
75,down,Milky Whites & the Bluesmen,One Direction,74,62,52,,,,
76,down,Milky Whites & the Bluesmen,Milky Whites,75,63,51,,,,
77,down,Etta James,Anything To Say You're Mine,60,53,51,,,,
78,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,76,64,51,,,,
79,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,77,65,50,,,,
80,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,78,66,50,,,,
81,down,Milky Whites & the Bluesmen,Don't Take My Baby,79,67,50,,,,
82,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,80,68,48,,,,
83,down,Milky Whites & the Bluesmen,Can't Get By,81,70,48,,,,
84,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,82,71,48,,,,
85,down,Inspirations,Til the Storm Passes By,84,73,47,,,,
86,down,Inspirations,Mighty Strong Hand,85,74,47,,,,
87,down,Inspirations,Not Worth a Dime,86,75,47,,,,
88,down,Inspirations,Now I Know,87,76,47,,,,
89,down,Inspirations,Forwarding Address,88,77,46,,,,
90,down,Inspirations,Angel Band,89,78,46,,,,
91,down,Inspirations,Heaven's Mine,90,79,46,,,,
92,down,Inspirations,I'm Not Ashamed,91,80,45,,,,
93,down,Inspirations,I'm a Winner Either Way,92,81,45,,,,
94,-,John Lee Hooker,Shake It Baby,-,50,31,,,,
95,down,Inspirations,When I Got Saved,93,83,44,,,,
96,down,Frank Edwards,We Got to Get Together,94,84,43,,,,
97,down,Frank Edwards,Love My Baby,95,85,42,,,,
98,down,Sam Smith,Free Oh,96,86,38,,,,
99,down,Sam Smith,Intro,97,87,34,,,,
100,down,Sam Smith,Away,98,88,33,,,,
