Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bobby Bland,Ain't No Love In the Heart of the City,21,1,28,,,,
2,up,Boom Boxx,I Dey (feat. Teni),26,1,28,,,,
3,down,Etta James,At Last,2,1,28,,,,
4,up,"Bobby ""Blue"" Bland",In the Ghetto,5,1,28,,,,
5,up,"Bobby ""Blue"" Bland",Members Only,6,1,28,,,,
6,up,Bobby Bland,I Need Your Love So Bad,8,4,28,,,,
7,up,Bobby Bland,Sweet Surrender,9,5,28,,,,
8,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,10,8,28,,,,
9,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,11,9,28,,,,
10,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,12,10,28,,,,
11,up,"Bobby ""Blue"" Bland",I've Just Got to Know,14,11,28,,,,
12,up,Dorothy Moore,Misty Blue,15,1,28,,,,
13,down,Blazer Q,Take Care,1,1,3,,,,
14,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",20,12,28,,,,
15,up,Bobby Bland,Turn On Your Love Light,60,14,27,,,,
16,up,Etta James,A Sunday Kind of Love,22,14,28,,,,
17,up,Joe Nez & His Top Six,Onye Ma Echi,23,1,28,,,,
18,up,Bobby Bland,"Cry, Cry, Cry",61,17,27,,,,
19,up,Lou Pride,Don't Blame the Man,24,13,28,,,,
20,down,Joe Nez & His Top Six,Omuhu,7,2,28,,,,
21,up,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,25,17,28,,,,
22,up,Omar,There's Nothing Like This,27,3,28,,,,
23,up,Etta James,I'd Rather Go Blind,28,1,28,,,,
24,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),29,2,28,,,,
25,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,30,3,28,,,,
26,-,"B.B. King & Bobby ""Blue"" Bland","Let the Good Times Roll (Live At Coconut Grove, Los Angeles, 1976)",-,24,1,,,,
27,-,Bobby Bland,I Wouldn't Treat a Dog (The Way You Treated Me),-,25,1,,,,
28,-,B.B. King,The Thrill Is Gone,-,20,17,,,,
29,-,Bobby Bland,Chains of Love,-,26,1,,,,
30,-,"Bobby ""Blue"" Bland",Poverty,-,28,1,,,,
31,-,"Bobby ""Blue"" Bland",Good Time Charlie (Pt. 1 / Single Version),-,29,1,,,,
32,down,Joe Nez & His Top Six,Ama Onye Eso,16,7,28,,,,
33,down,Joe Nez & His Top Six,Abiala Ha Ozo,17,4,28,,,,
34,-,Bobby Bland,Share Your Love With Me,-,30,1,,,,
35,down,Joe Nez & His Top Six,Ofe Owerre,18,5,28,,,,
36,down,Joe Nez & His Top Six,Onye New Uwa,19,17,28,,,,
37,-,Bobby Bland,Ain't Nothing You Can Do,-,31,1,,,,
38,-,Bobby Bland,That's the Way Love Is,-,32,1,,,,
39,-,Bobby Bland,Call On Me,-,34,1,,,,
40,-,Bobby Bland,Yield Not to Temptation,-,35,1,,,,
41,-,Bobby Bland,Stormy Monday Blues,-,3,1,,,,
42,-,Bobby Bland,Who Will the Next Fool Be?,-,37,1,,,,
43,-,Bobby Bland,Don't Cry No More,-,38,1,,,,
44,-,Bobby Bland,I Pity the Fool,-,39,1,,,,
45,down,Twelve Bar Blues Band,Cold Hearted Woman,3,3,3,,,,
46,-,Bobby Bland,Lead Me On,-,2,1,,,,
47,-,Bobby Bland,I'll Take Care of You,-,5,1,,,,
48,down,Blues Delight,Slightly Hung Over,4,4,3,,,,
49,-,Bobby Bland,Little Boy Blue,-,46,1,,,,
50,-,Bobby Bland,Farther Up the Road,-,47,1,,,,
51,-,Bobby Bland,I Smell Trouble,-,6,1,,,,
52,down,Etta James,All I Could Do Was Cry,31,25,28,,,,
53,down,Sam Smith,Is This Really Happening,32,25,28,,,,
54,down,Kenny Latimore,Let's Straighten It Out,33,26,28,,,,
55,down,Isabella,Jesus Is Here,34,2,28,,,,
56,down,Bill & Gloria Gaither,Blessed Assurance,35,5,28,,,,
57,down,Otis Rush,All Your Love (I Miss Loving),36,29,28,,,,
58,down,Frank Edwards,We Got to Get Together,37,30,28,,,,
59,down,Amy Lambert,Spirit Lead Me,38,3,28,,,,
60,down,Frank Edwards,Three Women Blues,39,33,28,,,,
61,down,Frank Edwards,Three Women Blues,40,34,28,,,,
62,down,Sam Smith,Scarper,41,35,28,,,,
63,down,Sam Smith,Back Through,42,36,28,,,,
64,down,Sam Smith,A World Behind,43,37,28,,,,
65,down,Sam Smith,Before Now,44,38,28,,,,
66,down,Sam Smith,I Dream Awake,45,39,28,,,,
67,down,Nina Simone,The House of the Rising Sun,46,40,28,,,,
68,down,Nina Simone,Do I Move You?,48,41,28,,,,
69,down,"Bobby ""Blue"" Bland",Love Me or Leave Me,49,42,28,,,,
70,down,"Bobby ""Blue"" Bland",Second Hand Heart,50,43,28,,,,
71,down,"Bobby ""Blue"" Bland",Lookin' for Some Tush,51,44,28,,,,
72,down,B.B. King & Eric Clapton,Hold On! I'm Comin',52,45,28,,,,
73,down,Ali Jita,Hauwa,47,1,5,,,,
74,down,Dipo,Ain't No Love,53,2,28,,,,
75,up,John Lee Hooker,Shake It Baby,99,50,18,,,,
76,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),54,50,28,,,,
77,down,Etta James & Riley Hampton,Girl of My Dreams,55,51,28,,,,
78,down,Etta James,I Just Want to Make Love to You,56,52,28,,,,
79,down,Etta James,Anything To Say You're Mine,57,53,28,,,,
80,down,Bobby Bland,This Time I'm Gone For Good,58,1,27,,,,
81,down,Bobby Bland,Goin' Down Slow,59,55,27,,,,
82,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),62,9,27,,,,
83,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),63,48,28,,,,
84,down,RAYBEKAH,Kigbe,64,1,28,,,,
85,down,Frank Edwards,She Is Mine,65,50,28,,,,
86,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,66,51,28,,,,
87,down,Bill & Gloria Gaither,There Is Power In the Blood,67,53,28,,,,
88,down,Buddy Guy,(You Give Me) Fever,68,54,28,,,,
89,down,Mavis Staples,There's a Devil On the Loose,69,55,28,,,,
90,down,Lonnie Johnson,Tomorrow Night,70,56,28,,,,
91,down,Frank Edwards,Love My Baby,71,57,28,,,,
92,down,Frank Edwards,Terraplane Blues,72,58,28,,,,
93,down,Denise LaSalle,Bone Me Like You Own Me,73,59,28,,,,
94,down,Frank Edwards,Gotta Get Together,74,61,28,,,,
95,-,B.B. King,I'll Survive,-,59,17,,,,
96,-,B.B. King,Never Make a Move Too Soon,-,60,17,,,,
97,down,BJ Cole,Alert the Sax Police,13,2,3,,,,
98,down,Milky Whites & the Bluesmen,One Direction,75,62,28,,,,
99,down,Milky Whites & the Bluesmen,Milky Whites,76,63,28,,,,
100,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,77,64,28,,,,
