Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jossy attai,Praise and Worship,-,1,1,,,,
2,up,Boom Boxx,I Dey (feat. Teni),2,1,92,,,,
3,up,Etta James,At Last,3,1,92,,,,
4,up,オマー,There's Nothing Like This (Remix),4,2,37,,,,
5,up,"Bobby ""Blue"" Bland",In the Ghetto,5,1,92,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,6,1,92,,,,
7,up,Dorothy Moore,Misty Blue,7,1,92,,,,
8,up,Joe Nez & His Top Six,Omuhu,8,2,92,,,,
9,up,Bobby Bland,I Need Your Love So Bad,9,4,92,,,,
10,up,Bobby Bland,Sweet Surrender,10,5,92,,,,
11,up,Joe Nez & His Top Six,Abiala Ha Ozo,12,4,92,,,,
12,down,"Bobby ""Blue"" Bland",Can We Make Love Tonight,11,8,92,,,,
13,up,"Bobby ""Blue"" Bland",Sweet Woman's Love,13,9,92,,,,
14,up,"Bobby ""Blue"" Bland",Straight from the Shoulder,14,10,92,,,,
15,up,Joe Nez & His Top Six,Ofe Owerre,16,5,92,,,,
16,down,"Bobby ""Blue"" Bland",I've Just Got to Know,15,11,92,,,,
17,up,Joe Nez & His Top Six,Ama Onye Eso,17,7,92,,,,
18,up,Ali Jita,Hauwa,18,1,66,,,,
19,up,Joe Nez & His Top Six,Onye New Uwa,19,17,92,,,,
20,up,"Bobby ""Blue"" Bland","Heart, Open Up Again",20,12,92,,,,
21,up,Bobby Bland,Ain't No Love In the Heart of the City,22,1,92,,,,
22,up,Etta James,A Sunday Kind of Love,23,14,89,,,,
23,down,Joe Louis Walker,Wade In the Water,1,1,3,,,,
24,up,Joe Nez & His Top Six,Onye Ma Echi,24,1,92,,,,
25,up,Blazer Q,Take Care,25,1,67,,,,
26,up,Lou Pride,Don't Blame the Man,26,13,92,,,,
27,up,Etta James,I'd Rather Go Blind,27,1,91,,,,
28,up,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),28,2,92,,,,
29,-,Dan Byrd,Boulevard,-,5,1,,,,
30,down,FlyKid,Nobody Dey,29,1,25,,,,
31,down,Omar,There's Nothing Like This,30,3,92,,,,
32,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,31,17,92,,,,
33,down,オマー,I'm In Love,32,23,36,,,,
34,down,RAYBEKAH,Kigbe,33,1,92,,,,
35,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,34,3,92,,,,
36,down,Ali Jita,So Sinadari,35,1,45,,,,
37,down,Etta James,All I Could Do Was Cry,36,25,89,,,,
38,down,Isabella,Jesus Is Here,37,2,92,,,,
39,down,Sam Smith,Is This Really Happening,38,25,92,,,,
40,down,Kenny Latimore,Let's Straighten It Out,39,26,92,,,,
41,down,Dipo,Ain't No Love,40,2,92,,,,
42,down,オマー,Fine (Acapella),41,33,36,,,,
43,down,オマー,You and Me,42,34,36,,,,
44,down,Bill & Gloria Gaither,Blessed Assurance,43,5,92,,,,
45,down,Otis Rush,All Your Love (I Miss Loving),44,29,92,,,,
46,down,Frank Edwards,We Got to Get Together,45,30,92,,,,
47,down,Shirley Brown,Woman to Woman,46,4,84,,,,
48,down,Amy Lambert,Spirit Lead Me,47,3,92,,,,
49,down,Frank Edwards,Three Women Blues,48,33,92,,,,
50,down,Frank Edwards,Three Women Blues,49,34,92,,,,
51,down,Sam Smith,Scarper,50,35,92,,,,
52,down,Sam Smith,Back Through,51,36,92,,,,
53,down,Sam Smith,A World Behind,52,37,92,,,,
54,up,Sam Smith,Before Now,54,38,92,,,,
55,up,Sam Smith,I Dream Awake,55,39,92,,,,
56,up,Nina Simone,The House of the Rising Sun,56,40,92,,,,
57,up,Nina Simone,Do I Move You?,57,41,92,,,,
58,up,"Bobby ""Blue"" Bland",Love Me or Leave Me,58,42,92,,,,
59,up,"Bobby ""Blue"" Bland",Second Hand Heart,59,43,92,,,,
60,up,"Bobby ""Blue"" Bland",Lookin' for Some Tush,60,44,92,,,,
61,up,NELLIE TIGER TRAVIS,If I Back It Up,61,2,25,,,,
62,up,B.B. King & Eric Clapton,Hold On! I'm Comin',62,45,92,,,,
63,up,Bright Gain,Banga Blues,63,4,41,,,,
64,up,Ali Jita,All For You (feat. Sals Fateetee),64,4,55,,,,
65,up,Ali Jita,Super Star,65,1,58,,,,
66,up,John Lee Hooker,Shake It Baby,99,50,54,,,,
67,down,オマー,I Don't Mind the Waiting,66,56,36,,,,
68,down,オマー,Serious Style,67,57,36,,,,
69,down,オマー,Stop Messing Around,68,58,36,,,,
70,down,オマー,Meaning of Life,69,59,36,,,,
71,down,オマー,Positive,70,60,36,,,,
72,down,オマー,It Don't Mean a Thing,71,61,36,,,,
73,down,Etta James,If I Can't Have You (feat. Harvey Fuqua),72,50,88,,,,
74,down,Etta James & Riley Hampton,Girl of My Dreams,73,51,88,,,,
75,down,Etta James,I Just Want to Make Love to You,74,52,88,,,,
76,down,Etta James,Anything To Say You're Mine,75,53,88,,,,
77,down,B.B. King,The Thrill Is Gone (feat. Tracy Chapman),76,9,91,,,,
78,down,Etta James,I'd Rather Go Blind,77,3,46,,,,
79,down,Jimmy London VIP,You Are Faithful (feat. Elijah Oyelade),78,48,92,,,,
80,down,Frank Edwards,She Is Mine,79,50,92,,,,
81,down,Bill & Gloria Gaither,What a Friend We Have In Jesus,80,51,92,,,,
82,down,Bill & Gloria Gaither,There Is Power In the Blood,81,53,92,,,,
83,down,Buddy Guy,(You Give Me) Fever,82,54,92,,,,
84,down,Mavis Staples,There's a Devil On the Loose,83,55,92,,,,
85,down,Lonnie Johnson,Tomorrow Night,84,56,92,,,,
86,down,Frank Edwards,Love My Baby,85,57,92,,,,
87,down,Frank Edwards,Terraplane Blues,86,58,92,,,,
88,down,Denise LaSalle,Bone Me Like You Own Me,87,59,92,,,,
89,down,Frank Edwards,Gotta Get Together,88,61,92,,,,
90,down,Milky Whites & the Bluesmen,One Direction,89,62,92,,,,
91,down,Milky Whites & the Bluesmen,Milky Whites,90,63,91,,,,
92,down,Milky Whites & the Bluesmen,Get Yer Paw Outa My Jar,91,64,91,,,,
93,down,Milky Whites & the Bluesmen,The High-Na-Kin Maneuver,92,65,90,,,,
94,down,Milky Whites & the Bluesmen,Feelin' Like a 'Shroom,93,66,90,,,,
95,down,Milky Whites & the Bluesmen,Don't Take My Baby,94,67,90,,,,
96,down,Milky Whites & the Bluesmen,It's Too Soon for Ya Momma,95,68,88,,,,
97,down,Milky Whites & the Bluesmen,Can't Get By,96,70,88,,,,
98,down,Milky Whites & the Bluesmen,Don't Call Yourself a Friend,97,71,88,,,,
99,down,Rick Stel,Allman Joy,21,2,3,,,,
100,down,Inspirations,Til the Storm Passes By,98,73,87,,,,
