Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kader Tarhanine,Inizdiam,51,1,2,,,,
2,down,Boom Boxx,I Dey (feat. Teni),1,1,119,,,,
3,up,Etta James,At Last,3,1,119,,,,
4,up,オマー,There's Nothing Like This (Remix),7,2,64,,,,
5,up,"Bobby ""Blue"" Bland",In the Ghetto,5,1,117,,,,
6,up,"Bobby ""Blue"" Bland",Members Only,6,1,117,,,,
7,up,Dorothy Moore,Misty Blue,8,1,119,,,,
8,up,Bobby Bland,I Need Your Love So Bad,9,4,117,,,,
9,-,Nazir M. Ahmad,Sarkin Gombe,-,1,4,,,,
10,up,Bobby Bland,Sweet Surrender,10,5,117,,,,
11,up,"Bobby ""Blue"" Bland",Can We Make Love Tonight,11,8,117,,,,
12,-,Nazir M Ahmad Sarkin Waka,Wane Damisa Wane Kura,-,1,1,,,,
13,down,"Bobby ""Blue"" Bland",Sweet Woman's Love,12,9,117,,,,
14,-,Nazir M Ahmad Sarkin Waka,Idi Master,-,9,1,,,,
15,down,"Bobby ""Blue"" Bland",Straight from the Shoulder,13,10,117,,,,
16,down,"Bobby ""Blue"" Bland",I've Just Got to Know,14,11,117,,,,
17,down,Joe Nez & His Top Six,Omuhu,15,2,119,,,,
18,down,"Bobby ""Blue"" Bland","Heart, Open Up Again",16,12,117,,,,
19,down,Ali Jita,Hauwa,17,1,93,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,1,119,,,,
21,down,Butterfly Gang,Away,20,1,11,,,,
22,down,Joe Nez & His Top Six,Onye Ma Echi,21,1,119,,,,
23,up,Etta James,A Sunday Kind of Love,49,14,116,,,,
24,down,Nazir M Ahmad Sarkin Waka,Labarina Dawo Dawo,22,1,16,,,,
25,down,Blazer Q,Take Care,24,1,94,,,,
26,down,Nazir M Ahmad Sarkin Waka,Labarina Muzo Hira,2,2,15,,,,
27,down,Lou Pride,Don't Blame the Man,25,13,119,,,,
28,down,Nazir M Ahmad Sarkin Waka,Ja Kulle da Mukulli Bashir Jamoh,27,2,17,,,,
29,down,Nazir M Ahmad Sarkin Waka,Labarina Dena Kuka,4,1,16,,,,
30,down,Nazir M Ahmad Sarkin Waka,Labarina Idan Natina da Masoyi,28,2,16,,,,
31,down,Albert King,I'll Play the Blues for You,23,4,4,,,,
32,down,Etta James,I'd Rather Go Blind,29,1,118,,,,
33,down,Blues Saraceno,Save My Soul (Main Title Theme the Men Who Built America),30,2,119,,,,
34,down,FlyKid,Nobody Dey,31,1,52,,,,
35,down,Banks,Angel of Mercy,32,32,4,,,,
36,down,Albert King,Don't Burn Down the Bridge ('Cuz You Might Wanna Come Back Across),33,33,4,,,,
37,down,Albert King,Answer to the Laundromat Blues,34,34,4,,,,
38,down,Albert King,I'll Be Doggone,35,35,4,,,,
39,down,Albert King,High Cost of Loving,36,36,4,,,,
40,down,Albert King,Breaking Up Somebody's Home,37,37,4,,,,
41,down,Albert King,Little Brother (Make a Way),38,38,4,,,,
42,down,Joe Nez & His Top Six,Ama Onye Eso,26,7,119,,,,
43,down,Omar,There's Nothing Like This,40,3,119,,,,
44,down,Joe Nez & His Top Six,Abiala Ha Ozo,19,4,119,,,,
45,down,Joe Nez & His Top Six,Ofe Owerre,41,5,119,,,,
46,down,"Bobby ""Blue"" Bland",Walkin' and Talkin' and Singin' the Blues,43,17,119,,,,
47,down,Ali Jita,So Sinadari,44,1,70,,,,
48,down,Bobby Bland,Stormy Monday Blues,42,3,10,,,,
49,up,オマー,I'm In Love,59,23,63,,,,
50,down,RAYBEKAH,Kigbe,45,1,119,,,,
51,down,Joe Nez & His Top Six,Onye New Uwa,46,17,119,,,,
52,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,47,3,119,,,,
53,down,Nazir M Ahmad Sarkin Waka,Laiba Bithday,48,2,10,,,,
54,up,Etta James,All I Could Do Was Cry,64,25,116,,,,
55,down,Isabella,Jesus Is Here,52,2,119,,,,
56,down,Sam Smith,Is This Really Happening,53,25,119,,,,
57,down,Kenny Latimore,Let's Straighten It Out,54,26,119,,,,
58,up,Nazir M Ahmad Sarkin Waka,So Hujja,61,36,2,,,,
59,down,Ali Jita,All For You (feat. Sals Fateetee),55,4,73,,,,
60,down,Dipo,Ain't No Love,56,2,119,,,,
61,up,オマー,Fine (Acapella),62,33,63,,,,
62,up,オマー,You and Me,63,34,63,,,,
63,down,Bill & Gloria Gaither,Blessed Assurance,57,5,119,,,,
64,down,Otis Rush,All Your Love (I Miss Loving),58,29,119,,,,
65,down,Frank Edwards,We Got to Get Together,60,30,119,,,,
