Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,7,,,,
2,up,Taylor Swift,folklore (deluxe version),2,1,202,9,2020-08-23,3,2021-03-21
3,up,Lana Del Rey,Norman F*****g Rockwell!,7,2,243,34,2019-10-06,15,2019-11-10
4,up,Nirvana,Nevermind,4,4,188,46,2020-04-26,46,2020-04-26
5,up,Taylor Swift,evermore (deluxe version),5,1,182,15,2021-01-10,1,2021-01-17
6,down,Lana Del Rey,Born to Die - The Paradise Edition,3,3,240,,,,
7,up,Khruangbin,A LA SALA,10,1,15,,,,
8,down,twenty one pilots,Clancy,6,2,10,,,,
9,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,243,2,2019-10-06,2,2019-10-06
10,up,Billie Eilish,Happier Than Ever,13,1,166,5,2021-05-02,3,2021-05-09
11,up,The Used,MEDZ,41,11,2,,,,
12,up,Smash Into Pieces,Ghost Code,21,3,12,,,,
13,up,Arctic Monkeys,AM,15,6,240,85,2020-11-22,59,2021-01-10
14,up,Hozier,Unreal Unearth: Unheard,27,14,13,,,,
15,-,Imagine Dragons,LOOM,-,15,4,,,,
16,up,Lana Del Rey,Ultraviolence (Deluxe),16,9,236,,,,
17,down,Radiohead,In Rainbows,9,8,224,,,,
18,down,Vampire Weekend,Only God Was Above Us,12,2,16,,,,
19,up,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,19,1,68,,,,
20,-,コールドプレイ,Mylo Xyloto,-,16,59,91,2019-10-13,91,2019-10-13
21,up,Lola Young,This Wasn't Meant For You Anyway,94,21,2,,,,
22,up,Noah Kahan,Stick Season (Forever),28,7,19,,,,
23,down,Bladee,Cold Visions,22,3,10,,,,
24,down,The Smiths,The Queen Is Dead,23,16,59,,,,
25,up,MONO,OATH,32,25,3,,,,
26,-,The Strokes,Is This It,-,26,17,,,,
28,-,Gerry Cinnamon,Live at Hampden Park,-,28,7,,,,
29,up,Melanie Martinez,Cry Baby (Deluxe Edition),35,5,174,,,,
30,-,Coldplay,Parachutes,-,9,137,,,,
31,down,The Decemberists,"As It Ever Was, So It Will Be Again",8,8,4,,,,
33,down,The Smile,Wall of Eyes,25,1,25,,,,
34,up,King Krule,Shhhhhhh! - EP,53,34,2,,,,
35,-,Hiatus Kaiyote,Love Heart Cheat Code,-,35,1,,,,
36,down,Lana Del Rey,Lust for Life,17,6,213,,,,
37,down,Mk.gee,Two Star & The Dream Police,20,17,19,,,,
38,down,Pet Shop Boys,Nonetheless,30,1,10,,,,
39,-,PJ Harvey,I Inside the Old Year Dying,-,1,21,,,,
40,-,Tame Impala,InnerSpeaker,-,40,6,,,,
41,up,Coldplay,A Head Full of Dreams,64,7,197,79,2019-10-06,72,2019-10-13
42,up,Adrianne Lenker,Bright Future,44,1,17,,,,
43,up,Coldplay,A Rush of Blood to the Head,61,1,124,,,,
44,-,Blur,The Ballad Of Darren (Deluxe),-,1,43,,,,
45,up,Melanie Martinez,K-12,46,5,107,93,2019-10-06,27,2019-11-10
46,-,Aaron Frazer,Into The Blue,-,46,1,,,,
47,up,Joost,Fryslân,99,21,7,,,,
48,up,Bon Iver,Bon Iver,49,20,88,,,,
50,-,The Strokes,Room On Fire,-,50,4,,,,
51,down,Beth Gibbons,Lives Outgrown,42,3,7,,,,
52,down,Den svenska björnstammen,Med sång / Utan sång,51,5,10,,,,
53,-,Still Woozy,Loveseat,-,53,1,,,,
54,up,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),57,5,6,,,,
55,up,R.E.M.,Automatic For The People (2017 Remaster),66,29,25,,,,
56,up,The Strokes,The New Abnormal,56,1,126,21,2020-04-12,4,2020-04-19
57,-,First Aid Kit,Stay Gold,-,16,120,,,,
59,-,hanbee,bye my bed - EP,-,59,1,,,,
61,-,Cold War Kids,CWK EP,-,61,1,,,,
62,up,NESYA,Ultra Despair Girl,84,30,3,,,,
63,down,Eivør,Enn,38,38,3,,,,
64,down,Lana Del Rey,Blue Banisters,29,1,126,,,,
65,down,Depeche Mode,Memento Mori,18,1,67,,,,
67,-,Dominic Fike,14 minutes,-,17,6,,,,
68,-,Slowdive,Souvlaki,-,34,9,,,,
69,down,Billie Eilish,dont smile at me,31,2,219,33,2019-10-06,14,2020-02-02
70,-,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",-,44,9,,,,
71,-,Big Thief,Dragon New Warm Mountain I Believe In You,-,1,46,,,,
72,-,Coldplay,Ghost Stories,-,20,95,32,2019-10-06,32,2019-10-06
73,down,Melanie Martinez,PORTALS,50,5,55,,,,
74,down,Red Hot Chili Peppers,Californication,39,10,187,,,,
75,down,Bonny Light Horseman,Keep Me on Your Mind/See You Free,43,5,4,,,,
76,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,47,10,,,,
77,-,Viagra Boys,Cave World (Deluxe),-,2,37,,,,
78,-,Mac DeMarco,Salad Days,-,27,12,,,,
79,down,Paul Weller,66,33,4,6,,,,
80,-,Imagine Dragons,Mercury - Acts 1 & 2,-,1,76,,,,
81,down,John Grant,The Art of the Lie,37,37,3,,,,
82,down,Imagine Dragons,Evolve,81,8,172,,,,
83,down,The National,First Two Pages of Frankenstein,77,1,54,,,,
84,down,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",68,19,51,,,,
85,down,John Cale,POPtical Illusion,34,34,3,,,,
86,-,Fun.,Some Nights,-,67,4,,,,
87,down,Green Day,American Idiot (Deluxe Version),40,25,73,,,,
88,-,St. Vincent,MASSEDUCTION,-,60,2,,,,
89,-,R.A.SVET,ЦВЕТЫ ЛУЧШЕ ПУЛЬ - EP,-,89,1,,,,
90,down,Tame Impala,Currents,47,8,235,,,,
91,-,Red Hot Chili Peppers,Stadium Arcadium,-,14,71,,,,
92,-,London Grammar,The Greatest Love,-,92,1,,,,
93,-,Lorde,Solar Power,-,2,36,,,,
94,-,hanbee,Seashell Cassette - EP,-,94,1,,,,
95,-,AWOLNATION,Megalithic Symphony (10th Anniversary Deluxe Edition),-,92,2,,,,
96,-,wave to earth,0.1 flaws and all.,-,96,1,,,,
97,-,Caroline Polachek,"Desire, I Want To Turn Into You",-,1,64,,,,
98,-,Radiohead,The King of Limbs - Live from the Basement,-,92,3,,,,
99,down,Cigarettes After Sex,Cigarettes After Sex,14,14,166,,,,
100,-,wave to earth,summer flows 0.02 - EP,-,100,1,,,,
