Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,1,1,5,,,,
2,up,Taylor Swift,folklore (deluxe version),3,1,200,9,2020-08-23,3,2021-03-21
3,down,twenty one pilots,Clancy,2,2,8,,,,
4,up,Lana Del Rey,Norman F*****g Rockwell!,4,2,241,34,2019-10-06,15,2019-11-10
5,up,Bonny Light Horseman,Keep Me on Your Mind/See You Free,29,5,2,,,,
6,up,Nirvana,Nevermind,13,4,186,46,2020-04-26,46,2020-04-26
7,down,Taylor Swift,evermore (deluxe version),6,1,180,15,2021-01-10,1,2021-01-17
8,down,Pet Shop Boys,A new bohemia - EP,5,5,2,,,,
9,up,Vampire Weekend,Only God Was Above Us,12,2,14,,,,
10,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",11,1,241,2,2019-10-06,2,2019-10-06
11,down,Khruangbin,A LA SALA,7,1,13,,,,
12,down,Lana Del Rey,Born to Die - The Paradise Edition,8,4,238,,,,
13,up,Pet Shop Boys,Nonetheless,18,1,8,,,,
14,up,Radiohead,In Rainbows,38,8,222,,,,
15,down,Arctic Monkeys,AM,14,6,238,85,2020-11-22,59,2021-01-10
16,down,Beth Gibbons,Lives Outgrown,9,3,5,,,,
17,down,Lana Del Rey,Ultraviolence (Deluxe),15,9,234,,,,
18,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,16,1,66,,,,
19,up,Smash Into Pieces,Ghost Code,23,3,10,,,,
20,up,Cigarettes After Sex,X's,26,20,2,,,,
21,up,The Smile,Wall of Eyes,36,1,23,,,,
22,up,Adrianne Lenker,Bright Future,25,1,15,,,,
23,up,Mk.gee,Two Star & The Dream Police,52,17,17,,,,
24,up,Eels,EELS TIME!,47,24,2,,,,
25,down,Billie Eilish,Happier Than Ever,17,1,164,5,2021-05-02,3,2021-05-09
26,down,Paul Weller,66,10,4,4,,,,
27,down,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),19,5,4,,,,
28,down,Linn Koch-Emmery,Borderline Iconic,24,14,4,,,,
29,up,Bladee,Cold Visions,35,3,8,,,,
30,-,NESYA,Ultra Despair Girl,-,30,1,,,,
31,-,The Decemberists,"As It Ever Was, So It Will Be Again",-,31,2,,,,
32,up,Imagine Dragons,LOOM,83,32,3,,,,
33,up,L'Impératrice,Pulsar,39,33,2,,,,
34,up,The Smiths,The Queen Is Dead,40,16,57,,,,
35,down,Lana Del Rey,Lust for Life,20,6,211,,,,
36,up,Den svenska björnstammen,Med sång / Utan sång,58,5,8,,,,
37,up,Cigarettes After Sex,Cigarettes After Sex,75,14,164,,,,
38,-,Eivør,Enn,-,38,1,,,,
39,down,Noah Kahan,Stick Season (Forever),22,7,17,,,,
40,up,Blur,The Ballad Of Darren (Deluxe),93,1,42,,,,
41,-,Coldplay,A Head Full of Dreams,-,7,195,79,2019-10-06,72,2019-10-13
42,-,R.E.M.,"R.E.M.'s Top Forty Playlist (according to Berry, Buck, Mills and Stipe)",-,42,1,,,,
43,-,Maggie Rogers,Don't Forget Me,-,7,8,,,,
44,-,John Grant,The Art of the Lie,-,44,1,,,,
45,-,Melanie Martinez,Cry Baby (Deluxe Edition),-,5,172,,,,
46,down,Oasis,Definitely Maybe,37,35,42,,,,
47,up,Depeche Mode,Memento Mori,54,1,65,,,,
48,-,My Chemical Romance,The Black Parade,-,14,95,,,,
49,-,MONO,OATH,-,49,1,,,,
50,-,KALEO,A / B,-,22,82,,,,
51,down,Billie Eilish,dont smile at me,33,2,217,33,2019-10-06,14,2020-02-02
52,-,R.E.M.,Automatic For The People (2017 Remaster),-,29,23,,,,
53,up,Hozier,Hozier,53,17,116,,,,
54,-,James Vincent McMorrow,"Wide open, horses",-,54,1,,,,
55,-,John Cale,POPtical Illusion,-,55,1,,,,
56,-,Joey Valence & Brae,NO HANDS,-,56,1,,,,
57,down,Ane Brun,20th Anniversary Tour,27,27,3,,,,
58,up,Joost,Fryslân,65,21,5,,,,
59,-,Nirvana,MTV Unplugged In New York (Live),-,26,72,,,,
60,-,Melanie Martinez,PORTALS,-,5,53,,,,
61,up,The National,First Two Pages of Frankenstein,94,1,52,,,,
62,-,Green Day,Dookie (30th Anniversary Deluxe Edition),-,38,8,,,,
63,up,Ethel Cain,Preacher’s Daughter,66,31,22,,,,
64,up,The Cure,Disintegration (Deluxe Edition),90,16,56,,,,
65,down,FELIX SANDMAN,Sandy Karlo - EP,44,44,2,,,,
66,-,Dinosaur Jr.,Where You Been (Expanded & Remastered Edition),-,66,1,,,,
67,-,Fun.,Some Nights,-,67,3,,,,
68,down,Hozier,Unreal Unearth: Unheard,42,19,11,,,,
69,-,Ashton Irwin,BLOOD ON THE DRUMS,-,69,1,,,,
70,-,The xx,Coexist (Deluxe Edition),-,70,1,,,,
71,down,Bat for Lashes,The Dream of Delphi,32,32,3,,,,
72,down,Empathy Test,Monsters,60,40,6,,,,
73,down,St. Vincent,All Born Screaming,49,3,8,,,,
74,-,Waxahatchee,Tigers Blood,-,2,10,,,,
75,up,Bleachers,Bleachers,79,1,19,,,,
76,down,Lorde,Pure Heroine,73,17,67,,,,
77,-,Yaeger,Jaguar - EP,-,7,8,,,,
78,down,Melanie Martinez,K-12,43,5,105,93,2019-10-06,27,2019-11-10
79,up,First Aid Kit,Palomino,96,1,80,,,,
80,-,The Sherlocks,World I Understand,-,80,1,,,,
81,up,Radiohead,The Bends,86,28,78,,,,
82,down,Tame Impala,Currents,34,8,233,,,,
83,-,Mike Shinoda,Post Traumatic (Deluxe Version) [Remastered],-,83,1,,,,
84,-,Coldplay,Parachutes,-,9,136,,,,
85,down,Pedro the Lion,Santa Cruz,80,80,2,,,,
86,-,The War on Drugs,Lost in the Dream,-,34,46,,,,
87,down,DPR IAN,SAINT - EP,46,46,2,,,,
88,-,Blue October,This is What I Live For,-,88,1,,,,
89,down,Coldplay,A Rush of Blood to the Head,56,1,122,,,,
90,-,Brian Eno,Eno: Retrace Your Steps - EP,-,90,1,,,,
91,-,First Aid Kit,Stay Gold,-,16,119,,,,
92,down,Lana Del Rey,Honeymoon,48,12,174,,,,
93,-,The Smiths,The Smiths,-,93,3,,,,
94,-,Pale Waves,My Mind Makes Noises,-,70,2,,,,
95,-,The New Tourettes,The New Tourettes - EP,-,95,1,,,,
96,down,Clan of Xymox,Exodus,70,70,2,,,,
97,-,Deportees,People Are a Foreign Country (Deluxe),-,9,11,,,,
98,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],100,4,88,34,2020-11-29,34,2020-11-29
99,-,Coldplay,X & Y,-,14,97,,,,
100,-,Gus Dapperton,Tunes For Late Spring - EP,-,100,1,,,,
