Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pet Shop Boys,Nonetheless,1,1,4,,,,
2,up,Adrianne Lenker,Bright Future,25,1,11,,,,
3,up,Taylor Swift,folklore (deluxe version),4,1,196,9,2020-08-23,3,2021-03-21
4,down,Khruangbin,A LA SALA,2,1,9,,,,
5,-,Billie Eilish,HIT ME HARD AND SOFT,-,5,1,,,,
6,down,Lana Del Rey,Born to Die - The Paradise Edition,5,4,234,,,,
7,up,Taylor Swift,evermore (deluxe version),13,1,176,15,2021-01-10,1,2021-01-17
8,down,Vampire Weekend,Only God Was Above Us,7,2,10,,,,
9,up,Arab Strap,I'm totally fine with it 👍 don't give a fuck anymore 👍,23,9,4,,,,
10,up,Klara Keller,Ögats Läppar Sluter Sig,33,10,2,,,,
11,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",15,1,237,2,2019-10-06,2,2019-10-06
12,down,Frances Echo,Frances Echo (EP),11,2,24,,,,
13,up,Lana Del Rey,Norman F*****g Rockwell!,14,2,237,34,2019-10-06,15,2019-11-10
14,down,Billie Eilish,Happier Than Ever,10,1,160,5,2021-05-02,3,2021-05-09
15,down,Bladee,Cold Visions,3,3,4,,,,
16,down,Smash Into Pieces,Ghost Code,8,3,6,,,,
17,-,Lorde,Pure Heroine,-,17,63,,,,
18,up,Nirvana,Nevermind,24,4,182,46,2020-04-26,46,2020-04-26
19,up,Hozier,Unreal Unearth: Unheard,21,19,7,,,,
20,-,Beth Gibbons,Lives Outgrown,-,20,1,,,,
21,down,Maggie Rogers,Don't Forget Me,18,7,6,,,,
22,down,Lana Del Rey,Ultraviolence (Deluxe),16,9,230,,,,
23,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,22,1,62,,,,
24,up,Radiohead,In Rainbows,40,8,218,,,,
25,down,Den svenska björnstammen,Med sång / Utan sång,9,5,4,,,,
26,down,St. Vincent,All Born Screaming,6,3,4,,,,
27,down,The Lemon Twigs,A Dream Is All We Know,12,12,4,,,,
28,-,ZAYN,ROOM UNDER THE STAIRS,-,28,1,,,,
29,down,Arctic Monkeys,AM,20,6,234,85,2020-11-22,59,2021-01-10
30,up,The Smiths,The Queen Is Dead,60,16,53,,,,
31,up,Green Day,American Idiot (Deluxe Version),32,25,68,,,,
32,-,Joost,Fryslân,-,32,1,,,,
33,up,Orville Peck,Stampede: Vol. 1,48,33,2,,,,
34,down,Lana Del Rey,Lust for Life,19,6,207,,,,
35,down,Noah Kahan,Stick Season (Forever),28,7,13,,,,
36,up,The Strokes,The New Abnormal,66,1,121,21,2020-04-12,4,2020-04-19
37,down,Tame Impala,Currents,30,8,229,,,,
38,down,Bleachers,Bleachers,29,1,16,,,,
39,-,Pet Shop Boys,Furthermore - EP,-,39,1,,,,
40,-,Cage the Elephant,Neon Pill,-,40,1,,,,
41,down,Depeche Mode,Memento Mori,35,1,61,,,,
42,-,Gorillaz,Cracker Island (Deluxe),-,1,55,,,,
43,-,Adrianne Lenker,songs,-,14,26,,,,
44,up,Lil Yachty,Let’s Start Here.,89,1,46,,,,
45,-,Shellac,To All Trains,-,45,1,,,,
46,down,The Black Keys,Ohio Players,27,3,9,,,,
47,up,Red Hot Chili Peppers,Californication,55,10,182,,,,
48,down,Billie Eilish,dont smile at me,26,2,213,33,2019-10-06,14,2020-02-02
49,up,Amen Dunes,Death Jokes,79,49,2,,,,
50,down,twenty one pilots,Clancy,39,10,4,,,,
51,down,Blur,The Ballad Of Darren (Deluxe),42,1,39,,,,
52,up,Villagers,That Golden Time,57,52,2,,,,
53,down,Mdou Moctar,Funeral for Justice,46,46,3,,,,
54,down,Nirvana,In Utero (20th Anniversary) [Remastered],41,10,85,,,,
55,-,Lana Del Rey,Blue Banisters,-,1,122,,,,
56,up,Incubus,Morning View XXIII (Rerecorded Version),56,56,2,,,,
57,up,Caroline Polachek,"Desire, I Want To Turn Into You",88,1,61,,,,
58,up,Tame Impala,The Slow Rush,67,1,151,35,2019-12-08,3,2020-02-23
59,-,Sigur Rós,( ) [2022 Remaster],-,58,2,,,,
60,-,Darren Kiely,From the Dark - EP,-,60,1,,,,
61,-,Various Artists,Everyone's Getting Involved,-,61,1,,,,
62,down,Coldplay,A Head Full of Dreams,54,7,193,79,2019-10-06,72,2019-10-13
63,down,Melanie Martinez,K-12,43,5,101,93,2019-10-06,27,2019-11-10
64,-,Unknown Mortal Orchestra,V,-,23,6,,,,
65,-,Nine Inch Nails,The Downward Spiral,-,40,8,,,,
66,down,girl in red,I'M DOING IT AGAIN BABY!,44,4,9,,,,
67,-,Polisman B,Lång Mörk Rock Vol 1 - EP,-,67,2,,,,
68,down,The Smile,Wall of Eyes,63,1,19,,,,
69,-,Ethel Cain,Preacher’s Daughter,-,31,19,,,,
70,down,Cigarettes After Sex,Cigarettes After Sex,50,14,160,,,,
71,-,Ride,Interplay,-,11,6,,,,
72,-,The Strokes,Is This It,-,66,14,,,,
73,up,Bon Iver,Bon Iver,81,20,84,,,,
74,-,Mac DeMarco,Salad Days,-,27,11,,,,
75,-,Charta 77,Den sista måltiden,-,75,1,,,,
76,-,Kings of Leon,When You See Yourself,-,1,24,20,2021-03-07,1,2021-03-14
77,down,Melanie Martinez,PORTALS,36,5,50,,,,
78,-,Waxahatchee,Tigers Blood,-,2,9,,,,
79,-,of Montreal,Lady on the Cusp,-,79,1,,,,
80,-,TENDER,FLUX,-,80,1,,,,
81,down,Dominic Fike,14 minutes,17,17,3,,,,
82,down,Melanie Martinez,Cry Baby (Deluxe Edition),45,5,170,,,,
83,down,Khruangbin,Con Todo El Mundo,51,13,86,,,,
84,up,Future Islands,People Who Aren’t There Anymore,92,2,23,,,,
85,down,Camera Obscura,"Look to the East, Look to the West",31,31,3,,,,
86,-,Ugly (UK),Twice Around the Sun,-,86,1,,,,
87,down,Hozier,Unheard - EP,37,2,8,,,,
88,-,Hole,Live Through This,-,48,2,,,,
89,down,Florence + the Machine,Dance Fever (Complete Edition),78,21,31,,,,
90,-,The War on Drugs,Lost in the Dream,-,34,44,,,,
91,-,Coldplay,Ghost Stories,-,20,94,32,2019-10-06,32,2019-10-06
92,-,The Hellp,Vol. 1,-,92,1,,,,
93,down,Green Day,Saviors,64,1,23,,,,
94,-,Fruit Bats,"Starry-eyed, in Stereo",-,94,1,,,,
95,-,Hozier,"Wasteland, Baby! (Deluxe)",-,86,2,,,,
96,-,BIG SPECIAL,POSTINDUSTRIAL HOMETOWN BLUES,-,96,1,,,,
97,down,Radiohead,A Moon Shaped Pool,86,24,137,,,,
98,down,Lewis Capaldi,Broken By Desire To Be Heavenly Sent (Extended Edition / Apple Music Edition),85,25,11,,,,
99,-,Dehd,Poetry,-,99,1,,,,
100,-,Viagra Boys,Cave World (Deluxe),-,2,36,,,,
