Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Claudio Arrau,Chopin: The Nocturnes,2,1,243,,,,
2,up,"Noah Bendix-Balgley, Berliner Philharmoniker & Kirill Petrenko",Mozart – Sinigaglia,25,25,2,,,,
3,down,The Vivaldi Players,Vivaldi - The Four Seasons,1,1,243,,,,
4,up,Esa-Pekka Salonen & San Francisco Symphony,Stravinsky: The Firebird,30,30,2,,,,
5,up,Renaud Capuçon & Orchestre de Chambre de Lausanne,Gabriel Fauré,26,26,2,,,,
6,up,"Ileana Cotrubas, Yvonne Kenny, Alicia Nafé, Teresa Berganza, Plácido Domingo, Jean Lainé, Geoffrey Pogson, Stuart Harling, Sherrill Milnes, Gordon Sandison, Richard Amner, Leslie Fyson, Robert Lloyd, George Main, London Symphony Orchestra, Claudio Abbado,",Bizet: Carmen,6,6,4,,,,
7,down,Arthur Rubinstein,Chopin: Nocturnes,3,2,243,,,,
8,up,Various Artists,Mozart - 100 Supreme Classical Masterpieces: Rise of the Masters,32,3,148,,,,
9,down,Herbert von Karajan & Wiener Philharmoniker,Mozart: Requiem,8,2,243,,,,
10,up,Ludovico Einaudi,Una Mattina,11,8,104,,,,
11,up,Various Artists,Mozart,12,11,33,,,,
12,-,Pavel Kolesnikov & Samson Tsoy,"Schubert: Divertissement à la Hongroise, Fantasie in F Minor - Desyatnikov: Trompe-l'œil",-,,1,,,,
13,up,"Musici di San Marco, Luigi Varese & Dino Lorizzi",Vivaldi: Las Cuatro Estaciones,13,6,192,,,,
14,up,Kronos Quartet,Kronos Quartet Performs Philip Glass,53,53,4,,,,
15,up,Max Richter,Sleep,19,1,192,,,,
16,down,Axel Gillison,Mozart Piano,14,5,28,,,,
17,up,Yo-Yo Ma,Six Evolutions - Bach: Cello Suites,38,4,113,,,,
18,up,"Semyon Bychkov, Ivan Podyomov & Royal Concertgebouw Orchestra",R. Strauss: Oboe Concerto - EP,35,35,2,,,,
19,up,Coro De La Abadía De San Florián Y La Iglesia De Santa Rita,Más Cantos Gregorianos,60,26,18,,,,
20,up,London Symphony Orchestra & André Previn,Tchaikovsky: Swan Lake,21,4,231,,,,
23,-,"Marina Viotti, Gli Angeli Genève & Stephan MacLeod",Mezzo Mozart,-,,1,,,,
25,down,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Beethoven: Triple Concerto, Op. 56",4,2,5,,,,
26,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',28,1,91,,,,
28,-,Garrick Ohlsson,The Garrick Ohlsson Chopin Playlist,-,,1,,,,
29,-,Various Artists,Piano Clásico,-,9,63,,,,
31,-,Edgar Meyer & Chris Thile,Bass & Mandolin,-,64,3,,,,
32,-,Andrea Bocelli,Opera - The Ultimate Collection,-,10,28,,,,
33,down,Joe Hisaishi,Studio Ghibli: Anime Music,24,8,34,,,,
34,up,Claudio Arrau,Liszt: 12 Etudes d'exécution transcendante,92,58,7,,,,
35,up,Andrea Bocelli,Love In Portofino (Remastered),42,3,124,,,,
36,-,Daniil Trifonov,Chopin: Piano Concerto No. 1 - Barcarolle,-,71,2,,,,
37,down,"야니네 얀센, 오슬로 필하모닉 오케스트라 & 클라우스 메켈레",Sibelius: Violin Concerto; Prokofiev: Violin Concerto No. 1,23,4,4,,,,
38,down,Michael Silverman,10 Ways of Canon In D By Johann Pachelbel,37,13,19,,,,
39,down,"RIAS - Symphonie - Orchester Berlin, RIAS Motettenchor, Ferenc Fricsay & Various Artists","La Flauta Mágica, Mozart, Grandes Óperas",7,7,73,,,,
40,-,Saskia Giorgini,Images,-,,1,,,,
41,-,Karl Jenkins & Adiemus,The Magic of Adiemus and Palladio - EP,-,,1,,,,
42,down,Herbert von Karajan & Berlin Philharmonic,Beethoven: Symphony No. 9,15,7,172,,,,
43,-,Luciano Pavarotti,Pavarotti The 50 Greatest Tracks,-,7,132,,,,
44,-,Charles Leclerc & Sofiane Pamart,DREAMERS - EP,-,3,7,,,,
46,down,"Miloš Karadaglić, Yannick Nézet-Séguin & London Philharmonic Orchestra",Aranjuez,45,1,13,,,,
47,-,Otto A. Totland,Pinô,-,34,2,,,,
48,up,Víkingur Ólafsson,Johann Sebastian Bach,55,13,46,,,,
49,-,Olivia Belli,Anima Flow - EP,-,,1,,,,
50,-,Makiko Takeda,Chopin - 4 Ballades - 4 Impropmtus,-,,1,,,,
51,-,Orquesta de Cámara de Salzburgo & Orquesta de Cámara de Eslovenia,Descubriendo a ……Vivaldi,-,61,2,,,,
52,-,Los Angeles Philharmonic & Gustavo Dudamel,"Tchaikovsky: The Nutcracker, Op. 71, TH 14 (Live at Walt Disney Concert Hall, Los Angeles 2013)",-,4,30,,,,
53,-,Claudio Colombo,"Wagner: Prelude and Liebestod from ""Tristan und Isolde"" & Wesendonck-Lieder for solo piano",-,66,2,,,,
54,down,Kronos Quartet,Pieces of Africa,31,31,2,,,,
55,-,Jason Vieaux,"J.S. Bach: Lute Works, Vol. 1 - Suites, BWV 995 & 996 - Partita, BWV 997 - Prelude, Fugue and Allegro, BWV 998",-,,1,,,,
56,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,17,1,243,,,,
57,-,Leonard Bernstein & Filarmónica de Viena,Leonard Bernstein - Beethoven: The 9 Symphonies,-,,1,,,,
58,up,Leonidas Kavakos & The Apollon Ensemble,Bach: Violin Concertos,69,3,12,,,,
59,-,Roxane Elfasci,Arabesque - EP,-,,1,,,,
60,down,Il Divo,Siempre,36,33,6,,,,
61,-,L'Achéron & Francois Joubert-Caillet,Gibbons: Fancies for the Viols,-,,1,,,,
62,down,Glenn Gould,"Bach: Goldberg Variations, BWV 988 (The 1955 & 1981 Recordings)",29,2,216,,,,
63,up,Scottish Chamber Orchestra & Sir Charles Mackerras,Mozart: Symphonies Nos. 38-41,85,7,59,,,,
64,-,Sir Georg Solti & Vienna Philharmonic,Wagner: Der Ring des Nibelungen,-,13,17,,,,
