Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,25,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,78,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,27,89,2021-02-21,25,2021-04-04
4,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,6,4,10,,,,
5,down,Topic,Breaking Me (feat. A7S),4,1,73,94,2020-03-01,8,2020-08-16
6,down,Joel Corry,Head & Heart (feat. MNEK),5,2,55,99,2020-07-26,16,2020-09-20
7,up,Tinlicker & Helsloot,Because You Move Me,11,6,13,,,,
8,up,"Calvin Harris, Dua Lipa",One Kiss,10,1,90,,,,
9,up,Regard,Ride It,9,2,90,57,2019-10-06,13,2019-11-10
10,down,Calvin Harris,By Your Side (feat. Tom Grennan),8,5,8,,,,
11,down,Jubel,Dancing in the Moonlight (feat. NEIMY),7,4,50,,,,
12,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,17,1,90,87,2019-10-20,28,2019-12-08
13,up,SAINt JHN,Roses (Imanbek Remix),13,1,86,97,2020-01-12,7,2020-05-10
14,up,David Guetta,Titanium (feat. Sia),20,5,90,,,,
15,up,アヴィーチー,Wake Me Up,22,8,90,,,,
16,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),14,14,45,,,,
17,down,Avicii,The Nights,16,9,82,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,30,1,90,,,,
19,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],21,6,86,,,,
20,up,"Joel Corry, RAYE & David Guetta",BED,29,3,22,90,2021-04-04,42,2021-04-18
21,down,Loud Luxury,Body (feat. brando),19,6,90,,,,
22,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],28,15,90,,,,
23,down,Calvin Harris,This Is What You Came For (feat. Rihanna),15,5,90,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,25,10,90,,,,
25,up,David Guetta,Memories (feat. Kid Cudi),26,9,40,,,,
26,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),18,1,90,40,2019-10-06,40,2019-10-06
27,down,Martin Garrix,We Are the People (feat. Bono & The Edge),12,4,11,,,,
28,up,Swedish House Mafia,It Gets Better,65,28,2,,,,
29,down,surf mesa,Ily,23,4,74,63,2020-04-19,18,2020-07-12
30,down,Regard & Raye,Secrets,27,9,65,84,2020-06-14,62,2020-06-28
31,up,Meduza,Paradise (feat. Dermot Kennedy),32,2,39,61,2021-01-03,22,2021-02-07
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),40,17,90,,,,
33,down,Marshmello & Halsey,Be Kind,24,6,65,50,2020-05-03,29,2020-05-17
34,up,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),79,15,2,,,,
35,up,"Regard, Troye Sivan & Tate McRae",You,45,12,15,,,,
36,up,Route 94,My Love (feat. Jess Glynne),44,36,22,,,,
37,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),31,30,79,,,,
38,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),37,10,90,,,,
39,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,6,90,,,,
40,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,18,90,,,,
41,down,David Guetta,Sexy Bitch (feat. Akon),34,8,89,,,,
42,down,Calvin Harris,Summer,36,18,40,,,,
43,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",35,6,90,,,,
44,down,Daft Punk,One More Time,38,7,67,,,,
45,down,Marshmello,Silence (feat. Khalid),43,10,90,,,,
46,up,Marshmello & Bastille,Happier,47,5,90,74,2019-10-06,74,2019-10-06
47,down,Calvin Harris,Feel So Close (Radio Edit),41,18,51,,,,
48,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),62,4,3,,,,
49,up,Calvin Harris,My Way,54,23,82,,,,
50,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),51,16,83,,,,
51,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,53,25,90,,,,
52,up,Axwell Λ Ingrosso,More Than You Know,59,24,45,,,,
53,down,twocolors,Lovefool,42,11,48,,,,
54,-,Swedish House Mafia,Lifetime (feat. Ty Dolla $ign & 070 Shake),-,27,1,,,,
55,down,FISHER,Losing It,50,17,79,,,,
56,down,Charly Black,Gyal You a Party Animal,48,47,5,,,,
57,down,Dua Lipa & Angele,Fever,49,4,39,47,2020-11-15,47,2020-11-15
58,up,Sam Feldt,Post Malone (feat. RANI),64,10,90,,,,
59,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],57,10,64,,,,
60,up,Majestic & Boney M.,Rasputin,60,38,12,,,,
61,down,"Calvin Harris, Sam Smith",Promises,56,12,90,,,,
62,up,Kygo,Firestone (feat. Conrad Sewell),63,11,60,,,,
63,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],46,18,13,,,,
64,up,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],76,26,18,,,,
65,up,"Zedd, Maren Morris & Grey",The Middle,77,22,90,,,,
66,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,33,67,,,,
67,up,Avicii,Lonely Together (feat. Rita Ora),89,22,85,,,,
68,up,The Chainsmokers,Closer (feat. Halsey),91,11,89,,,,
69,down,David Guetta & Sia,Let's Love,52,11,46,84,2020-11-22,81,2020-11-29
70,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,37,84,,,,
71,up,Lost Frequencies,Are You With Me (Radio Edit),97,56,14,,,,
72,up,Sigala & Rita Ora,You for Me,90,54,4,,,,
73,up,Robin Schulz,Sugar (feat. Francesco Yates),74,60,41,,,,
74,down,Calvin Harris,Blame (feat. John Newman),67,16,33,,,,
75,-,Alan Walker,Faded,-,38,84,,,,
76,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],87,21,89,,,,
77,down,DVBBS,West Coast (feat. Quinn XCII),66,56,8,,,,
78,-,Joel Corry,Lonely,-,7,71,,,,
79,down,Noonlight,32 Degrees,55,55,3,,,,
80,down,"Calvin Harris, Rag’n’Bone Man",Giant,70,15,88,,,,
81,-,Martin Garrix,Pressure (feat. Tove Lo),-,31,23,,,,
82,down,Calvin Harris,Outside (feat. Ellie Goulding),69,16,53,,,,
83,-,David Guetta & Sia,Flames,-,40,82,,,,
84,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,54,25,,,,
85,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,48,12,,,,
86,down,Duke Dumont,I Got U (feat. Jax Jones),61,61,10,,,,
87,-,Otto Knows,Back Where I Belong (feat. Avicii),-,76,3,,,,
88,down,Initi8,Just Fine,68,65,2,,,,
89,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,76,12,,,,
90,-,Pascal Letoublon,Friendships,-,59,18,,,,
91,-,Eric Prydz,Call on Me (Radio Mix),-,67,6,,,,
92,-,"Joel Corry, RAYE & David Guetta",BED (THAT KIND Remix),-,73,2,,,,
93,-,Gala,Freed from Desire,-,11,1,,,,
94,down,Falden,Don't Wanna Know,93,93,2,,,,
95,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,62,4,,,,
96,-,David Guetta,2U (feat. Justin Bieber),-,19,10,,,,
97,down,CamelPhat & Elderbrook,Cola,72,39,61,,,,
98,down,Dj Jabato,Goodbye ( jabato clean) [Remix],75,75,3,,,,
99,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),78,12,27,,,,
100,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),73,16,51,,,,
