Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,15,72,2021-03-07,18,2021-05-16
2,up,"ATB, Topic & A7S",Your Love (9PM),3,1,17,89,2021-02-21,25,2021-04-04
3,down,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,68,,,,
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,45,99,2020-07-26,16,2020-09-20
5,up,Topic,Breaking Me (feat. A7S),5,1,63,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),7,1,76,97,2020-01-12,7,2020-05-10
7,up,Regard,Ride It,8,2,80,57,2019-10-06,13,2019-11-10
8,down,Meduza,Paradise (feat. Dermot Kennedy),6,2,29,61,2021-01-03,22,2021-02-07
9,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,80,,,,
10,down,"Joel Corry, RAYE & David Guetta",BED,9,3,12,90,2021-04-04,42,2021-04-18
11,up,The Chainsmokers & Coldplay,Something Just Like This,18,1,80,,,,
12,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,80,87,2019-10-20,28,2019-12-08
13,up,David Guetta,Titanium (feat. Sia),13,5,80,,,,
14,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),12,1,80,40,2019-10-06,40,2019-10-06
15,up,アヴィーチー,Wake Me Up,16,8,80,,,,
16,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",17,6,17,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),25,5,80,,,,
18,down,Avicii,The Nights,14,9,72,,,,
19,up,Marshmello,Silence (feat. Khalid),21,10,80,,,,
20,down,"Regard, Troye Sivan & Tate McRae",You,15,12,5,,,,
21,up,Loud Luxury,Body (feat. brando),33,6,80,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),23,9,30,,,,
23,down,David Guetta,Sexy Bitch (feat. Akon),22,8,79,,,,
24,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,10,80,,,,
25,down,twocolors,Lovefool,20,11,38,,,,
26,down,Jubel,Dancing in the Moonlight (feat. NEIMY),19,4,40,,,,
27,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],29,6,76,,,,
28,down,DJ Snake,Let Me Love You (feat. Justin Bieber),26,17,80,,,,
29,up,Marshmello & Bastille,Happier,47,5,80,74,2019-10-06,74,2019-10-06
30,up,Dua Lipa & Angele,Fever,36,4,29,47,2020-11-15,47,2020-11-15
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,15,80,,,,
32,up,Sam Feldt,Post Malone (feat. RANI),38,10,80,,,,
33,up,David Guetta & Sia,Let's Love,35,11,36,84,2020-11-22,81,2020-11-29
34,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",27,6,80,,,,
35,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,6,80,,,,
36,down,Daft Punk,One More Time,30,7,57,,,,
37,up,surf mesa,Ily,44,4,64,63,2020-04-19,18,2020-07-12
38,up,"Zedd, Maren Morris & Grey",The Middle,81,22,80,,,,
39,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,25,80,,,,
40,up,Calvin Harris,My Way,58,23,72,,,,
41,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,18,80,,,,
42,up,The Chainsmokers,Closer (feat. Halsey),85,11,80,,,,
43,up,"Calvin Harris, Sam Smith",Promises,60,12,80,,,,
44,up,HVME,Goosebumps,52,11,27,85,2021-01-10,69,2021-01-17
45,down,Calvin Harris,Feel So Close (Radio Edit),43,18,41,,,,
46,down,Imanbek & Goodboys,Goodbye,31,29,12,,,,
47,up,Kygo,Firestone (feat. Conrad Sewell),50,11,50,,,,
48,up,Alok,Alive (It Feels Like),65,48,9,,,,
49,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),54,16,73,,,,
50,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],48,10,54,,,,
51,up,Regard & Raye,Secrets,57,9,55,84,2020-06-14,62,2020-06-28
52,down,Tom Zanetti,Didn't Know,46,46,3,,,,
53,up,Marshmello & Halsey,Be Kind,74,6,55,50,2020-05-03,29,2020-05-17
54,up,Calvin Harris,Outside (feat. Ellie Goulding),78,16,43,,,,
55,-,"Calvin Harris, Rag’n’Bone Man",Giant,-,15,78,,,,
56,up,Lost Frequencies,Are You With Me (Radio Edit),75,56,4,,,,
57,-,Majestic & Boney M.,Rasputin,-,38,2,,,,
58,down,Axwell Λ Ingrosso,More Than You Know,49,24,35,,,,
59,up,Alan Walker,Faded,71,38,76,,,,
60,down,Major Lazer,Titans (feat. Sia & Labrinth),42,33,8,,,,
61,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],56,21,79,,,,
62,up,David Guetta & Sia,Flames,68,40,73,,,,
63,up,Dynoro & Gigi D'Agostino,In My Mind,72,19,60,,,,
64,down,Shane Codd,Get Out My Head,61,13,29,,,,
65,down,Pascal Letoublon,Friendships,59,59,9,,,,
66,up,Calvin Harris & Disciples,How Deep Is Your Love,66,10,80,,,,
67,up,FISHER,Losing It,93,17,69,,,,
68,down,Martin Garrix,Pressure (feat. Tove Lo),39,31,14,,,,
69,up,"Koosen, Green Bull & FETS",Mood,76,69,3,,,,
70,up,Calvin Harris,Summer,77,18,30,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,30,69,,,,
72,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,23,74,,,,
73,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),87,1,69,,,,
74,-,Martin Garrix,We Are the People (feat. Bono & The Edge),-,4,1,,,,
75,-,Ava Max,My Head & My Heart (Jonas Blue Remix),-,27,12,,,,
76,up,Halsey & Tiësto,You should be sad (Tiësto Remix),80,20,31,,,,
77,down,Avicii,Lonely Together (feat. Rita Ora),63,22,75,,,,
78,down,R3HAB & A Touch of Class,All Around the World (La La La),67,25,40,,,,
79,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,26,12,,,,
80,-,Kygo & OneRepublic,Lose Somebody,-,17,52,86,2020-06-07,80,2020-07-05
81,up,Robin Schulz,Sugar (feat. Francesco Yates),100,60,31,,,,
82,up,Dj Geducht,Só Serious,97,3,14,,,,
83,down,Joel Corry,Lonely,73,7,64,,,,
84,-,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],-,34,19,,,,
85,down,Calvin Harris,Blame (feat. John Newman),82,16,23,,,,
86,-,Martin Garrix,Don't Look Down (feat. Usher),-,43,11,,,,
87,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",62,37,76,,,,
88,-,David Guetta,Get Together,-,73,1,,,,
89,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,22,61,,,,
90,up,Kygo,Stole the Show (feat. Parson James),99,48,17,,,,
91,-,Otto Knows,Million Voices (Radio Edit),-,52,12,,,,
92,down,Moullinex & Sara Tavares,Minina Di Céu,32,32,3,,,,
93,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,89,51,10,,,,
94,-,The Chainsmokers,Paris,-,34,12,,,,
95,-,Jonas Blue,Rise (feat. Jack & Jack),-,36,52,,,,
96,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),95,16,43,,,,
97,-,Avicii,Waiting For Love,-,57,29,,,,
98,-,Masked Wolf,Astronaut In The Ocean (Alok Remix),-,88,1,,,,
99,-,DJ Snake,A Different Way (feat. Lauv),-,47,22,,,,
100,-,Martin Garrix,Ocean (feat. Khalid),-,46,40,,,,
