Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,57,,,,
2,up,Tiësto,The Business,3,2,18,52,2021-01-03,18,2021-04-04
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,18,61,2021-01-03,22,2021-02-07
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,34,99,2020-07-26,16,2020-09-20
5,up,Topic,Breaking Me (feat. A7S),5,1,52,94,2020-03-01,8,2020-08-16
6,up,SAINt JHN,Roses (Imanbek Remix),6,1,65,97,2020-01-12,7,2020-05-10
7,up,Daft Punk,One More Time,91,7,46,,,,
8,down,Regard,Ride It,7,2,69,57,2019-10-06,13,2019-11-10
9,up,David Guetta,Memories (feat. Kid Cudi),13,9,19,,,,
10,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,69,40,2019-10-06,40,2019-10-06
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,69,87,2019-10-20,28,2019-12-08
12,down,twocolors,Lovefool,11,11,27,,,,
13,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",12,6,6,,,,
14,up,アヴィーチー,Wake Me Up,17,8,69,,,,
15,-,Daft Punk,Around the World,-,15,1,,,,
16,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],30,1,4,72,2021-03-07,18,2021-05-16
17,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,6,65,,,,
18,up,Loud Luxury,Body (feat. brando),36,6,69,,,,
19,down,Marshmello,Silence (feat. Khalid),16,10,69,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),20,8,68,,,,
21,down,David Guetta,Titanium (feat. Sia),19,5,69,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,1,69,,,,
23,down,Dua Lipa & Angele,Fever,8,4,18,47,2020-11-15,47,2020-11-15
24,down,Shane Codd,Get Out My Head,22,13,20,,,,
25,up,R3HAB & A Touch of Class,All Around the World (La La La),42,25,29,,,,
26,up,Navos,Believe Me,66,12,3,,,,
27,down,"ATB, Topic & A7S",Your Love (9PM),24,1,6,89,2021-02-21,25,2021-04-04
28,down,Morad,Motorola,14,8,16,,,,
29,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",26,6,69,,,,
30,down,David Guetta & Sia,Let's Love,25,11,25,84,2020-11-22,81,2020-11-29
31,down,Jubel,Dancing in the Moonlight (feat. NEIMY),23,4,29,,,,
32,-,Daft Punk,Harder Better Faster Stronger,-,32,1,,,,
33,up,Avicii,The Nights,34,9,61,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,15,69,,,,
35,up,HVME,Goosebumps,56,11,16,85,2021-01-10,69,2021-01-17
36,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,69,,,,
37,down,Sam Feldt,Post Malone (feat. RANI),31,10,69,,,,
38,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],35,6,69,,,,
39,up,Calvin Harris,Feel So Close (Radio Edit),49,18,30,,,,
40,down,surf mesa,Ily,38,4,53,63,2020-04-19,18,2020-07-12
41,up,Marshmello & Bastille,Happier,41,5,69,74,2019-10-06,74,2019-10-06
42,up,The Chainsmokers,Closer (feat. Halsey),48,11,69,,,,
43,up,Ava Max,My Head & My Heart (Jonas Blue Remix),59,27,2,,,,
44,up,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),57,33,8,,,,
45,down,DJ Snake,Let Me Love You (feat. Justin Bieber),37,17,69,,,,
46,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,54,25,69,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),43,5,69,,,,
48,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],33,26,6,,,,
49,up,Kygo,Firestone (feat. Conrad Sewell),86,11,40,,,,
50,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],46,10,43,,,,
51,-,"Joel Corry, RAYE & David Guetta",BED,-,3,1,90,2021-04-04,42,2021-04-18
52,down,Marshmello & Halsey,Be Kind,40,6,44,50,2020-05-03,29,2020-05-17
53,up,"Calvin Harris, Sam Smith",Promises,60,12,69,,,,
54,down,Martin Garrix,Pressure (feat. Tove Lo),39,31,4,,,,
55,up,Tep No,We Could Be Cool,71,55,2,,,,
56,up,Kygo & OneRepublic,Lose Somebody,74,17,42,86,2020-06-07,80,2020-07-05
57,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),44,10,69,,,,
58,up,The Chainsmokers,Don't Let Me Down (feat. Daya),65,18,69,,,,
59,-,Daft Punk,Da Funk,-,59,1,,,,
60,up,Avicii,Lonely Together (feat. Rita Ora),70,22,64,,,,
61,down,Dj Geducht,Só Serious,21,3,7,,,,
62,down,"Zedd, Maren Morris & Grey",The Middle,61,22,69,,,,
63,-,Axwell Λ Ingrosso,More Than You Know,-,24,24,,,,
64,up,Calvin Harris,My Way,73,23,61,,,,
65,-,Daft Punk,Digital Love,-,65,1,,,,
66,down,Ingomblock,Suco,47,47,5,,,,
67,down,Dj Geducht & Danny Snake,Walking To Hapiness,58,6,6,,,,
68,down,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),32,10,8,,,,
69,down,Calvin Harris & Disciples,How Deep Is Your Love,62,10,69,,,,
70,up,Topic & A7S,Breaking Me (HUGEL Remix),94,14,32,,,,
71,down,Dua Lipa,That Kind of Woman,15,15,3,,,,
72,up,Robin Schulz & Wes,Alane,80,14,30,93,2020-08-16,93,2020-08-16
73,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,75,23,65,,,,
74,down,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),53,11,3,,,,
75,-,Robin Schulz,In Your Eyes (feat. Alida),-,28,12,95,2020-03-08,54,2020-04-05
76,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),67,27,27,,,,
77,-,Daft Punk,Technologic,-,77,1,,,,
78,-,Daft Punk,Something About Us,-,78,1,,,,
79,down,Regard & Raye,Secrets,52,9,44,84,2020-06-14,62,2020-06-28
80,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,26,4,,,,
81,-,Martin Garrix,Don't Look Down (feat. Usher),-,43,4,,,,
82,up,Meduza & Cassian,Paradise (feat. Dermot Kennedy) [Cassian Remix],92,82,2,,,,
83,down,Dj Nuno Miguel & Dj Geducht,Happier,64,14,3,,,,
84,-,David Guetta & Sia,Flames,-,40,63,,,,
85,down,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),51,15,3,,,,
86,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],79,21,69,,,,
87,up,Dynoro & Gigi D'Agostino,In My Mind,89,19,51,,,,
88,-,Daft Punk,Revolution 909,-,88,1,,,,
89,-,Robin Schulz,Speechless (feat. Erika Sirola),-,89,1,,,,
90,-,Daft Punk,Robot Rock,-,90,1,,,,
91,-,Robin Schulz,Titel 1,-,91,1,,,,
92,-,Dj Geducht,So Serious,-,2,12,,,,
93,down,Black Coffee & Sabrina Claudio,SBCNCSLY,68,13,9,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,15,,,,
95,-,Daft Punk,Aerodynamic,-,95,1,,,,
96,down,Black Coffee,I'm Fallin' (feat. RY X),45,15,4,,,,
97,down,Black Coffee & DJ Angelo,Lost (feat. Jinadu),69,9,4,,,,
98,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,16,66,,,,
99,-,Calvin Harris,Outside (feat. Ellie Goulding),-,16,33,,,,
100,-,Avicii,Levels (Radio Edit),-,80,6,,,,
