Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,14,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,67,,,,
3,down,"cassö, RAYE & D-Block Europe",Prada,2,2,16,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,25,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,5,1,213,,,,
6,up,Swedish House Mafia & The Weeknd,Moth To A Flame,8,1,111,,,,
7,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,213,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),11,2,77,,,,
9,down,David Guetta,Titanium (feat. Sia),6,5,213,,,,
10,down,Calvin Harris & Sam Smith,Desire,9,5,19,,,,
11,down,Kura,Sentir Saudade (feat. Bia Caboz),7,1,26,,,,
12,up,Bennett,Vois sur ton chemin (Techno Mix),13,8,15,,,,
13,down,"twocolors, Safri Duo & Chris de Sarandy",Cynical,12,10,16,,,,
14,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),15,14,8,,,,
15,down,Kygo,Firestone (feat. Conrad Sewell),14,11,175,,,,
16,up,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,31,16,4,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),24,12,71,,,,
18,up,Switch Disco,REACT,20,14,43,,,,
19,down,Calvin Harris,This Is What You Came For (feat. Rihanna),17,5,213,,,,
20,up,アヴィーチー,Wake Me Up,22,8,213,,,,
21,up,The Chainsmokers,Closer (feat. Halsey),21,11,193,,,,
22,up,Drake,Massive,26,1,77,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),30,2,178,99,2020-07-26,16,2020-09-20
24,up,Marshmello & Bastille,Happier,36,5,208,74,2019-10-06,74,2019-10-06
25,up,Tiësto & Tate McRae,10:35,28,8,57,,,,
26,up,Calvin Harris & Disciples,How Deep Is Your Love,29,10,213,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),33,18,213,,,,
28,down,Calvin Harris,Blame (feat. John Newman),16,16,150,,,,
29,down,David Guetta,Sexy Bitch (feat. Akon),25,8,210,,,,
30,down,James Hype & Miggy Dela Rosa,Ferrari,23,2,77,,,,
31,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),41,16,108,,,,
32,down,ZERB,Mwaki,18,2,5,,,,
33,up,Gala,Freed from Desire,44,11,94,,,,
34,down,Danni Gato & Milo & Fabio,Oskey,27,10,56,,,,
35,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,34,4,35,,,,
36,down,Calvin Harris & Ellie Goulding,Miracle,35,1,39,,,,
37,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,14,100,,,,
38,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),47,23,46,,,,
39,up,GIANT,AH TXE TXE (feat. TYSON),40,12,18,,,,
40,up,Luedji Luna,Banho de Folhas (Maz Remix),51,9,31,,,,
41,down,Lost Frequencies & Calum Scott,Where Are You Now,38,2,114,,,,
42,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),39,27,4,,,,
43,up,Avicii,The Nights,59,9,205,,,,
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],43,6,209,,,,
45,up,David Guetta,Memories (feat. Kid Cudi),52,9,162,,,,
46,down,Roger Sanchez,Again,32,32,6,,,,
47,up,Regard,Ride It,53,2,213,57,2019-10-06,13,2019-11-10
48,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),54,37,73,,,,
49,down,Calvin Harris,Summer,45,18,161,,,,
50,up,Acraze,Do It To It (feat. Cherish),87,1,108,,,,
51,up,Alan Walker,Faded,60,38,182,,,,
52,down,Calvin Harris,Feel So Close (Radio Edit),48,18,161,,,,
53,up,DJ Snake,Let Me Love You (feat. Justin Bieber),61,17,212,,,,
54,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,42,42,10,,,,
55,down,Jungle,Back On 74,46,8,17,,,,
56,up,Drake,Sticky,56,1,77,,,,
57,down,"Calvin Harris, Sam Smith",Promises,50,12,200,,,,
58,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),37,25,12,,,,
59,down,Tiësto & Ava Max,The Motto,58,2,109,,,,
60,up,Daft Punk,One More Time,67,7,189,,,,
61,down,RÜFÜS DU SOL,Innerbloom,55,18,34,,,,
62,up,Marshmello,Here With Me (feat. CHVRCHES),73,33,69,,,,
63,up,Marshmello,Silence (feat. Khalid),71,10,193,,,,
64,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,6,212,,,,
65,down,Master KG,Jerusalem (feat. Nomcebo Zikode),63,1,181,,,,
66,up,The Chainsmokers,Paris,76,34,117,,,,
67,up,Nathan Dawe & Bebe Rexha,Heart Still Beating,70,47,5,,,,
68,down,Stromae,Alors on danse (Radio Edit),62,29,73,,,,
69,down,Drake,Flight's Booked,65,6,74,,,,
70,-,Abakus,A Whole New Way of Looking At the Day,-,43,4,,,,
71,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,79,1,212,87,2019-10-20,28,2019-12-08
72,down,Calvin Harris,Outside (feat. Ellie Goulding),66,16,111,,,,
73,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,69,25,199,,,,
74,down,Tiësto,Drifting,57,39,20,,,,
75,up,Aizzy Beatz,Dubai,75,40,7,,,,
76,-,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,-,14,84,,,,
77,-,Nitefreak & Emmanuel Jal,Gorah,-,8,3,,,,
78,up,Meduza,Phone (feat. Sam Tompkins & Em Beihold),85,52,19,,,,
79,-,Danni Gato & Kady,MANA,-,73,1,,,,
80,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),84,16,181,,,,
81,down,Tiësto,Lay Low,72,2,47,,,,
82,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),94,14,150,,,,
83,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),78,10,187,,,,
84,down,Liquideep,Alone,81,23,4,,,,
85,up,Becky Hill & Chase & Status,Disconnect,89,39,20,,,,
86,down,YellowStraps,Slowdown (girl what's up),82,82,3,,,,
87,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,21,188,,,,
88,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),86,54,42,,,,
89,-,Technotronic,Pump Up the Jam,-,73,18,,,,
90,-,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,-,72,6,,,,
91,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),97,1,203,40,2019-10-06,40,2019-10-06
92,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,15,129,,,,
93,-,Lost Frequencies,Are You With Me (Radio Edit),-,56,43,,,,
94,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,24,,,,
95,up,"Zedd, Maren Morris & Grey",The Middle,95,22,153,,,,
96,down,Topic,Breaking Me (feat. A7S),83,1,193,94,2020-03-01,8,2020-08-16
97,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,73,,,,
98,-,"Joel Corry, MK & Rita Ora",Drinkin',-,4,14,,,,
99,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),100,30,142,,,,
100,down,Alesso & Zara Larsson,Words,98,38,35,,,,
