Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),3,1,9,,,,
2,down,Kura,Sentir Saudade (feat. Bia Caboz),1,1,10,,,,
3,down,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,51,,,,
4,up,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,95,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,7,1,197,,,,
6,down,Calvin Harris & Sam Smith,Desire,5,5,3,,,,
7,down,David Guetta,Titanium (feat. Sia),6,5,197,,,,
8,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,8,4,19,,,,
9,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,197,,,,
10,up,James Hype & Miggy Dela Rosa,Ferrari,12,2,61,,,,
11,down,Calvin Harris & Ellie Goulding,Miracle,9,1,23,,,,
12,up,Tiësto,Lay Low,13,2,31,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,11,2,98,,,,
14,up,Luedji Luna,Banho de Folhas (Maz Remix),17,9,15,,,,
15,up,David Guetta,Sexy Bitch (feat. Akon),42,8,195,,,,
16,up,Drake,Jimmy Cooks (feat. 21 Savage),16,2,61,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),15,11,159,,,,
18,up,Calvin Harris,Summer,29,18,145,,,,
19,up,アヴィーチー,Wake Me Up,19,8,197,,,,
20,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),14,12,55,,,,
21,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,197,,,,
22,up,GIANT,AH TXE TXE (feat. TYSON),71,12,2,,,,
23,down,Drake,Massive,21,1,61,,,,
24,down,ANOTR & Abel Balder,Relax My Eyes,18,18,20,,,,
25,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),25,14,135,,,,
26,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,13,30,,,,
27,down,Regard,Ride It,22,2,197,57,2019-10-06,13,2019-11-10
28,up,Joel Corry,Head & Heart (feat. MNEK),32,2,162,99,2020-07-26,16,2020-09-20
29,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),83,16,92,,,,
30,down,Drake,Sticky,26,1,61,,,,
31,down,Calvin Harris & Disciples,How Deep Is Your Love,30,10,197,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,18,197,,,,
33,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],41,6,193,,,,
34,down,Calvin Harris,Feel So Close (Radio Edit),33,18,145,,,,
35,down,Danni Gato & Milo & Fabio,Oskey,28,10,40,,,,
36,up,Daft Punk,One More Time,46,7,173,,,,
37,up,Avicii,The Nights,38,9,189,,,,
38,down,S3BZS,Montagem - Pr Funk,34,12,8,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,30,130,,,,
40,up,David Guetta,Memories (feat. Kid Cudi),77,9,146,,,,
41,down,Tiësto & Ava Max,The Motto,31,2,93,,,,
42,down,Jazzy,Giving Me,37,35,11,,,,
43,down,Gala,Freed from Desire,40,11,78,,,,
44,down,Tiësto & Tate McRae,10:35,27,8,41,,,,
45,up,Switch Disco,REACT,53,14,27,,,,
46,up,Dezko,Ascend,50,32,6,,,,
47,down,The Chainsmokers,Closer (feat. Halsey),43,11,177,,,,
48,up,CamelPhat & Elderbrook,Cola,49,39,82,,,,
49,down,Calvin Harris,Blame (feat. John Newman),35,16,134,,,,
50,up,RÜFÜS DU SOL,Innerbloom,51,18,18,,,,
51,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,58,14,71,,,,
52,down,"Calvin Harris, Sam Smith",Promises,45,12,184,,,,
53,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],62,21,174,,,,
54,down,DJ Snake,Let Me Love You (feat. Justin Bieber),48,17,196,,,,
55,up,Tiësto,Lose You (feat. ILIRA),56,42,48,,,,
56,down,Marshmello,Here With Me (feat. CHVRCHES),44,33,53,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],55,6,196,,,,
58,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,52,1,197,87,2019-10-20,28,2019-12-08
59,up,Tiësto & Charli XCX,Hot In It,70,9,51,,,,
60,down,"ATB, Topic & A7S",Your Love (9PM),54,1,134,89,2021-02-21,25,2021-04-04
61,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),47,37,57,,,,
62,-,Bennett,Vois sur ton chemin (Techno Mix),-,8,1,,,,
63,up,Topic,Breaking Me (feat. A7S),72,1,180,94,2020-03-01,8,2020-08-16
64,up,Stromae,Alors on danse (Radio Edit),91,29,58,,,,
65,up,LF SYSTEM,Afraid To Feel,82,19,56,,,,
66,down,Alan Walker,Faded,57,38,166,,,,
67,down,Clean Bandit,Rather Be (feat. Jess Glynne),36,14,84,,,,
68,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),59,1,194,40,2019-10-06,40,2019-10-06
69,down,Dj Belite,All Eyes on Me,60,11,14,,,,
70,up,Marshmello & Bastille,Happier,80,5,197,74,2019-10-06,74,2019-10-06
71,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),63,20,61,,,,
72,-,Jungle,Candle Flame (feat. Erick the Architect),-,57,1,,,,
73,-,Jungle,Back On 74,-,8,1,,,,
74,down,Jax Jones,Where Did You Go? (feat. MNEK),65,5,71,,,,
75,up,Becky Hill & Chase & Status,Disconnect,81,39,4,,,,
76,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,194,,,,
77,up,Karetus & Sebastião Antunes & Quadrilha,Burra,100,77,5,,,,
78,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),95,10,177,,,,
79,up,Swedish House Mafia,Ray Of Solar,89,79,2,,,,
80,-,Jungle,Dominoes,-,65,1,,,,
81,-,Jungle,I've Been In Love (feat. Channel Tres),-,51,1,,,,
82,-,Jungle,Us Against The World,-,77,1,,,,
83,-,Jungle,Holding On,-,83,1,,,,
84,down,Acraze,Do It To It (feat. Cherish),69,1,96,,,,
85,-,Creeds,Push Up (Main Edit),-,85,1,,,,
86,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,88,36,14,,,,
87,-,David Guetta,Where Them Girls At (feat. Nicki Minaj & Flo Rida),-,44,20,,,,
88,up,Lost Frequencies,Are You With Me (Radio Edit),99,56,30,,,,
89,down,Drake,Flight's Booked,84,6,60,,,,
90,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),67,16,168,,,,
91,down,David Guetta,2U (feat. Justin Bieber),23,19,69,,,,
92,down,The Chainsmokers,Paris,68,34,103,,,,
93,-,Jungle,You Ain't No Celebrity (feat. Roots Manuva),-,93,1,,,,
94,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,6,65,,,,
95,down,Black Coffee & Sabrina Claudio,SBCNCSLY,93,13,29,,,,
96,-,David Guetta & MORTEN,Something To Hold On To,-,96,1,,,,
97,-,Tiësto,Drifting,-,39,4,,,,
98,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,79,7,51,,,,
99,-,FISHER & Kita Alexander,Atmosphere,-,64,1,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),85,1,187,97,2020-01-12,7,2020-05-10
