Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peggy Gou,(It Goes Like) Nanana (Edit),1,1,12,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),3,1,54,,,,
3,down,Kura,Sentir Saudade (feat. Bia Caboz),2,1,13,,,,
4,up,"Joel Corry, MK & Rita Ora",Drinkin',65,4,2,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,98,,,,
6,down,Calvin Harris & Sam Smith,Desire,5,5,6,,,,
7,up,"Calvin Harris, Dua Lipa",One Kiss,8,1,200,,,,
8,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,200,,,,
9,up,Luedji Luna,Banho de Folhas (Maz Remix),10,9,18,,,,
10,up,David Guetta,Sexy Bitch (feat. Akon),17,8,198,,,,
11,down,David Guetta,Titanium (feat. Sia),9,5,200,,,,
12,up,GIANT,AH TXE TXE (feat. TYSON),13,12,5,,,,
13,down,Lost Frequencies & Calum Scott,Where Are You Now,6,2,101,,,,
14,up,Drake,Jimmy Cooks (feat. 21 Savage),18,2,64,,,,
15,down,James Hype & Miggy Dela Rosa,Ferrari,14,2,64,,,,
16,down,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,12,4,22,,,,
17,down,Calvin Harris & Ellie Goulding,Miracle,11,1,26,,,,
18,down,Tiësto,Lay Low,15,2,34,,,,
19,down,アヴィーチー,Wake Me Up,16,8,200,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,16,95,,,,
21,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),22,12,58,,,,
22,down,Drake,Massive,19,1,64,,,,
23,down,Kygo,Firestone (feat. Conrad Sewell),21,11,162,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),20,5,200,,,,
25,up,Drake,Sticky,25,1,64,,,,
26,up,"cassö, RAYE & D-Block Europe",Prada,40,2,3,,,,
27,down,Gala,Freed from Desire,24,13,81,,,,
28,down,Joel Corry,Head & Heart (feat. MNEK),26,2,165,99,2020-07-26,16,2020-09-20
29,up,Clean Bandit,Rather Be (feat. Jess Glynne),43,14,87,,,,
30,up,David Guetta,Memories (feat. Kid Cudi),42,9,149,,,,
31,down,Calvin Harris,Summer,28,18,148,,,,
32,up,Switch Disco,REACT,37,14,30,,,,
33,down,Calvin Harris & Disciples,How Deep Is Your Love,27,10,200,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,18,200,,,,
35,up,Jazzy,Giving Me,35,35,14,,,,
36,up,Calvin Harris,Blame (feat. John Newman),47,16,137,,,,
37,up,The Chainsmokers,Closer (feat. Halsey),46,11,180,,,,
38,down,Dezko,Ascend,32,32,9,,,,
39,up,Tiësto & Ava Max,The Motto,45,2,96,,,,
40,down,ANOTR & Abel Balder,Relax My Eyes,34,18,23,,,,
41,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),31,14,138,,,,
42,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],36,6,196,,,,
43,down,Danni Gato & Milo & Fabio,Oskey,33,10,43,,,,
44,down,Avicii,The Nights,38,9,192,,,,
45,up,Daft Punk,One More Time,52,7,176,,,,
46,down,Regard,Ride It,41,2,200,57,2019-10-06,13,2019-11-10
47,up,"Calvin Harris, Sam Smith",Promises,54,12,187,,,,
48,up,Calvin Harris,Feel So Close (Radio Edit),50,18,148,,,,
49,up,Tiësto & Tate McRae,10:35,56,8,44,,,,
50,down,CamelPhat & Elderbrook,Cola,39,39,85,,,,
51,up,DJ Snake,Let Me Love You (feat. Justin Bieber),60,17,199,,,,
52,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,67,10,3,,,,
53,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),48,30,133,,,,
54,down,"ATB, Topic & A7S",Your Love (9PM),53,1,137,89,2021-02-21,25,2021-04-04
55,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),79,37,60,,,,
56,down,Tiësto,Lose You (feat. ILIRA),51,42,51,,,,
57,up,Marshmello,Here With Me (feat. CHVRCHES),61,33,56,,,,
58,up,Jungle,Back On 74,91,8,4,,,,
59,down,Becky Hill & Chase & Status,Disconnect,57,39,7,,,,
60,down,RÜFÜS DU SOL,Innerbloom,55,18,21,,,,
61,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,6,199,,,,
62,-,The Chainsmokers,Paris,-,34,104,,,,
63,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],58,21,177,,,,
64,up,Alan Walker,Faded,72,38,169,,,,
65,up,Tiësto & Charli XCX,Hot In It,76,9,54,,,,
66,up,Stromae,Alors on danse (Radio Edit),87,29,61,,,,
67,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,62,1,200,87,2019-10-20,28,2019-12-08
68,up,Joezi,7 Seconds (feat. Coco & Pape Diouf),68,18,2,,,,
69,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),29,23,33,,,,
70,down,S3BZS,Montagem - Pr Funk,44,12,11,,,,
71,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),80,9,54,,,,
72,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,6,196,,,,
73,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,63,14,74,,,,
74,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),59,20,63,,,,
75,up,Topic,Breaking Me (feat. A7S),77,1,183,94,2020-03-01,8,2020-08-16
76,-,Kenya Grace,Strangers,-,1,1,,,,
77,-,Drake,A Keeper,-,7,60,,,,
78,up,Drake,Flight's Booked,86,6,63,,,,
79,up,Hannah Laing & RoRo,Good Love,96,76,3,,,,
80,up,Karetus & Sebastião Antunes & Quadrilha,Burra,84,77,8,,,,
81,up,LF SYSTEM,Afraid To Feel,88,19,59,,,,
82,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),90,25,3,,,,
83,down,Lost Frequencies,Are You With Me (Radio Edit),66,56,33,,,,
84,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),92,16,171,,,,
85,up,Acraze,Do It To It (feat. Cherish),85,1,99,,,,
86,down,Deorro & Chris Brown,Five More Hours,81,61,22,,,,
87,down,Tiësto,Drifting,73,39,7,,,,
88,-,Jax Jones & Calum Scott,Whistle,-,21,22,,,,
89,up,Black Coffee & Sabrina Claudio,SBCNCSLY,97,13,31,,,,
90,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,1,195,40,2019-10-06,40,2019-10-06
91,up,Jax Jones,Where Did You Go? (feat. MNEK),94,5,73,,,,
92,-,Marshmello,Silence (feat. Khalid),-,10,183,,,,
93,-,Madcon,Beggin' (Frank Walker Remix),-,65,13,,,,
94,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),69,52,7,,,,
95,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,62,,,,
96,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,188,,,,
97,down,Marshmello & Bastille,Happier,70,5,200,74,2019-10-06,74,2019-10-06
98,up,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,100,36,17,,,,
99,down,R3HAB & A Touch of Class,All Around the World (La La La),82,25,54,,,,
100,-,Creeds,Push Up (Main Edit),-,85,2,,,,
