Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),1,1,3,40,2019-10-06,40,2019-10-06
2,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,3,87,2019-10-20,28,2019-12-08
3,up,Regard,Ride It,3,2,3,57,2019-10-06,13,2019-11-10
4,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),4,4,3,,,,
5,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),5,1,3,,,,
6,up,Marshmello & Bastille,Happier,8,5,3,74,2019-10-06,74,2019-10-06
7,up,Major Lazer,Que Calor (feat. J Balvin & El Alfa),7,6,3,,,,
8,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,3,,,,
9,up,Loud Luxury,Body (feat. brando),11,6,3,,,,
10,up,Supa Squad,Ave Maria (feat. MC Zuka),10,10,3,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,3,,,,
12,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),9,9,3,,,,
13,up,Sam Feldt,Post Malone (feat. RANI),13,10,3,,,,
14,up,"Calvin Harris, Sam Smith",Promises,15,12,3,,,,
15,up,"Calvin Harris, Rag’n’Bone Man",Giant,17,15,3,,,,
16,down,Tio Jel & Karetus,Sal Grosso,14,14,3,,,,
17,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],16,6,3,,,,
18,up,Marshmello,Silence (feat. Khalid),18,10,3,,,,
19,up,The Chainsmokers & Coldplay,Something Just Like This,22,1,3,,,,
20,up,Jax Jones & Ella Henderson,This Is Real,29,20,3,,,,
21,down,Tiësto & Mabel,God Is a Dancer,19,16,3,,,,
22,down,FISHER,Losing It,20,17,3,,,,
23,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,15,3,,,,
24,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,24,23,3,,,,
25,down,David Guetta,Titanium (feat. Sia),23,5,3,,,,
26,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,25,22,3,,,,
27,down,Mandragora & Samantha Machado,Nunca Vai Mudar,21,21,3,,,,
28,down,アヴィーチー,Wake Me Up,26,8,3,,,,
29,up,Avicii,SOS (feat. Aloe Blacc),36,21,3,,,,
30,up,Calvin Harris,This Is What You Came For (feat. Rihanna),32,5,3,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,18,3,,,,
32,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),34,10,3,,,,
33,down,Scró Q Cuia,O Pintin (feat. Nerú Americano),28,27,3,,,,
34,up,The Chainsmokers,Closer (feat. Halsey),43,11,3,,,,
35,down,Martin Garrix,Used To Love (feat. Dean Lewis),27,18,3,67,2019-11-03,67,2019-11-03
36,up,FISHER,You Little Beauty,58,36,3,,,,
37,up,Diplo & Jonas Brothers,Lonely,37,37,3,,,,
38,down,DJ Snake,Let Me Love You (feat. Justin Bieber),35,17,3,,,,
39,up,Clean Bandit,Solo (feat. Demi Lovato),39,39,3,,,,
40,up,David Guetta & Sia,Flames,48,40,3,,,,
41,down,Jonas Blue,Rise (feat. Jack & Jack),38,36,3,,,,
42,up,Sigala,We Got Love (feat. Ella Henderson),61,35,3,,,,
43,up,The Chainsmokers,Push My Luck,74,43,2,,,,
44,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],41,21,3,,,,
45,down,Zedd & Alessia Cara,Stay,44,44,3,,,,
46,up,Endor,Pump It Up,49,17,3,,,,
47,down,Marshmello,Here With Me (feat. CHVRCHES),42,33,3,,,,
48,up,"Zedd, Maren Morris & Grey",The Middle,52,22,3,,,,
49,down,Martin Garrix,Ocean (feat. Khalid),46,46,3,,,,
50,down,Calvin Harris & Disciples,How Deep Is Your Love,40,10,3,,,,
51,up,Mandragora,Sem Chão,51,38,3,,,,
52,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",50,37,3,,,,
53,up,Mastiksoul,Tou Na Moda (feat. Los Manitos),65,43,3,,,,
54,-,Dynoro & Gigi D'Agostino,In My Mind,-,19,1,,,,
55,up,Galantis & Dolly Parton,Faith (feat. Mr. Probz),59,36,3,99,2019-11-03,99,2019-11-03
56,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,25,3,,,,
57,up,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),67,41,3,,,,
58,up,DJ Snake,A Different Way (feat. Lauv),62,47,3,,,,
59,up,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),64,45,3,,,,
60,up,Calvin Harris,My Way,66,23,3,,,,
61,down,FISHER,Losing It (Radio Edit),47,44,3,,,,
62,up,Mastiksoul & Los Manitos,Hoje Não (feat. Mc Jair da Rocha) [Radio Mix],63,59,3,,,,
63,down,The Chainsmokers & Bebe Rexha,Call You Mine,53,48,3,,,,
64,up,Alan Walker,Faded,68,38,3,,,,
65,up,Avicii,Lonely Together (feat. Rita Ora),70,22,3,,,,
66,down,Supa Squad,Desmontar (feat. Djodje),57,57,3,,,,
67,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,38,1,,,,
68,down,Dynoro & Gigi D'Agostino,In My Mind (Mixed),33,22,3,,,,
69,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),54,44,3,55,2019-10-27,43,2019-11-03
70,down,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,56,56,3,,,,
71,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),55,16,3,,,,
72,up,Rudimental,Waiting All Night (feat. Ella Eyre),87,39,3,,,,
73,-,Tio Jel & Slamtype,Cagar e Andar,-,28,1,,,,
74,up,Martin Garrix,Summer Days (feat. Macklemore & Patrick Stump),85,48,3,,,,
75,up,Mr. Probz,Waves (Robin Schulz Radio Edit),95,20,3,,,,
76,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,29,1,,,,
77,down,Kygo & Rita Ora,Carry On (From “POKÉMON Detective Pikachu”),73,63,3,,,,
78,-,The Chainsmokers,This Feeling (feat. Kelsea Ballerini),-,78,1,,,,
79,down,The Chainsmokers,Paris,78,34,3,,,,
80,down,CamelPhat & Elderbrook,Cola,72,39,3,,,,
81,-,"Puri, Jhorrmountain & Adje",Coño,-,27,1,,,,
82,-,Sam Feldt,Post Malone (feat. RANI) [Acoustic],-,77,1,,,,
83,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,1,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),71,14,2,,,,
85,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),60,54,3,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),82,30,3,,,,
87,-,CamelPhat & Elderbrook,Cola,-,85,1,,,,
88,up,Galantis,Runaway (U & I),93,60,3,,,,
89,-,Daft Punk,One More Time,-,7,1,,,,
90,up,FISHER,Stop It,98,83,3,,,,
91,down,David Guetta,Sexy Bitch (feat. Akon),90,8,2,,,,
92,-,"Dimitri Vegas & Like Mike, Vini Vici & Liquid Soul",Untz Untz,-,92,1,,,,
93,-,Cheat Codes,No Promises (feat. Demi Lovato),-,93,1,,,,
94,-,Jonas Blue,Perfect Strangers (feat. JP Cooper),-,47,1,,,,
95,-,Avicii,Without You (feat. Sandro Cavazza),-,91,1,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Acoustic],-,96,1,,,,
97,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),92,42,3,,,,
98,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu),-,98,1,,,,
99,-,Mona Nicastro,Teu Toque,-,99,1,,,,
100,down,"Dimitri Vegas & Like Mike, David Guetta & Daddy Yankee",Instagram (feat. Afro Bros & Natti Natasha),89,80,3,,,,
