Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenya Grace,Strangers,1,1,15,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,68,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,2,17,,,,
4,up,Peggy Gou,(It Goes Like) Nanana (Edit),4,1,26,,,,
5,up,Swedish House Mafia & The Weeknd,Moth To A Flame,6,1,112,,,,
6,down,"Calvin Harris, Dua Lipa",One Kiss,5,1,214,,,,
7,up,David Guetta,Titanium (feat. Sia),9,5,214,,,,
8,up,Drake,Jimmy Cooks (feat. 21 Savage),8,2,78,,,,
9,up,Calvin Harris & Sam Smith,Desire,10,5,20,,,,
10,up,Kura,Sentir Saudade (feat. Bia Caboz),11,1,27,,,,
11,down,The Chainsmokers & Coldplay,Something Just Like This,7,1,214,,,,
12,up,"twocolors, Safri Duo & Chris de Sarandy",Cynical,13,10,17,,,,
13,down,Bennett,Vois sur ton chemin (Techno Mix),12,8,16,,,,
14,up,"Kamo Mphela, Tyler ICU & Khalil Harrison",Dalie (feat. Baby S.O.N),14,14,9,,,,
15,up,Calvin Harris,This Is What You Came For (feat. Rihanna),19,5,214,,,,
16,up,Drake,Massive,22,1,78,,,,
17,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),17,12,72,,,,
18,up,Calvin Harris,Blame (feat. John Newman),28,16,151,,,,
19,down,Switch Disco,REACT,18,14,44,,,,
20,up,David Guetta,Sexy Bitch (feat. Akon),29,8,211,,,,
21,up,Marshmello & Bastille,Happier,24,5,209,74,2019-10-06,74,2019-10-06
22,up,Tiësto & Tate McRae,10:35,25,8,58,,,,
23,up,Calvin Harris & Ellie Goulding,Miracle,36,1,40,,,,
24,down,Kygo,Firestone (feat. Conrad Sewell),15,11,176,,,,
25,down,アヴィーチー,Wake Me Up,20,8,214,,,,
26,down,The Chainsmokers,Closer (feat. Halsey),21,11,194,,,,
27,down,Calvin Harris & Disciples,How Deep Is Your Love,26,10,214,,,,
28,up,Lost Frequencies & Calum Scott,Where Are You Now,41,2,115,,,,
29,up,James Hype & Miggy Dela Rosa,Ferrari,30,2,78,,,,
30,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,18,214,,,,
31,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,35,4,36,,,,
32,up,Danni Gato & Milo & Fabio,Oskey,34,10,57,,,,
33,down,ZERB,Mwaki,32,2,6,,,,
34,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),31,16,109,,,,
35,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],44,6,210,,,,
36,down,Gala,Freed from Desire,33,11,95,,,,
37,down,"Sofi Tukker, Mari Merenda & Sophia Ardessore",Veneno,16,16,5,,,,
38,down,Joel Corry,Head & Heart (feat. MNEK),23,2,179,99,2020-07-26,16,2020-09-20
39,up,Luedji Luna,Banho de Folhas (Maz Remix),40,9,32,,,,
40,up,Roger Sanchez,Again,46,32,7,,,,
41,down,David Guetta,Play Hard (feat. Ne-Yo & Akon),38,23,47,,,,
42,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),48,37,74,,,,
43,up,Abakus,A Whole New Way of Looking At the Day,70,43,5,,,,
44,up,Calvin Harris,Feel So Close (Radio Edit),52,18,162,,,,
45,up,Drake,Sticky,56,1,78,,,,
46,up,Nitefreak & Emmanuel Jal,Gorah,77,8,4,,,,
47,down,GIANT,AH TXE TXE (feat. TYSON),39,12,19,,,,
48,up,"Calvin Harris, Sam Smith",Promises,57,12,201,,,,
49,up,Alan Walker,Faded,51,38,183,,,,
50,down,David Guetta,Memories (feat. Kid Cudi),45,9,163,,,,
51,down,Avicii,The Nights,43,9,206,,,,
52,up,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),58,25,13,,,,
53,up,Jungle,Back On 74,55,8,18,,,,
54,down,Calvin Harris,Summer,49,18,162,,,,
55,up,The Chainsmokers,Paris,66,34,118,,,,
56,down,David Guetta & Kim Petras,When We Were Young (The Logical Song),42,27,5,,,,
57,down,DJ Snake,Let Me Love You (feat. Justin Bieber),53,17,213,,,,
58,down,Clean Bandit,Rather Be (feat. Jess Glynne),37,14,101,,,,
59,up,Tiësto & Ava Max,The Motto,59,2,110,,,,
60,up,Marshmello,Here With Me (feat. CHVRCHES),62,33,70,,,,
61,up,RÜFÜS DU SOL,Innerbloom,61,18,35,,,,
62,down,Daft Punk,One More Time,60,7,190,,,,
63,down,Regard,Ride It,47,2,214,57,2019-10-06,13,2019-11-10
64,up,Stromae,Alors on danse (Radio Edit),68,29,74,,,,
65,up,Master KG,Jerusalem (feat. Nomcebo Zikode),65,1,182,,,,
66,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,6,213,,,,
67,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,73,25,200,,,,
68,up,Tiësto,Drifting,74,39,21,,,,
69,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,76,14,85,,,,
70,up,Aizzy Beatz,Dubai,75,40,8,,,,
71,up,Tiësto,Lay Low,81,2,48,,,,
72,up,"Francis Mercier, Idd Aziz & Nitefreak",Kamili,90,72,7,,,,
73,up,Danni Gato & Kady,MANA,79,73,2,,,,
74,down,Drake,Flight's Booked,69,6,75,,,,
75,down,Nathan Dawe & Bebe Rexha,Heart Still Beating,67,47,6,,,,
76,down,Calvin Harris,Outside (feat. Ellie Goulding),72,16,112,,,,
77,down,"Alok, The Chainsmokers & Mae Stephens",Jungle,54,42,11,,,,
78,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,32,25,,,,
79,up,Martin Garrix & Bebe Rexha,In the Name of Love,97,19,74,,,,
80,-,Joezi,7 Seconds (feat. Coco & Pape Diouf),-,16,14,,,,
81,down,Acraze,Do It To It (feat. Cherish),50,1,109,,,,
82,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],92,15,130,,,,
83,down,Meduza,Phone (feat. Sam Tompkins & Em Beihold),78,52,20,,,,
84,down,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),82,14,151,,,,
85,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),91,1,204,40,2019-10-06,40,2019-10-06
86,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,71,1,213,87,2019-10-20,28,2019-12-08
87,up,Technotronic,Pump Up the Jam,89,73,19,,,,
88,-,Drake,A Keeper,-,7,69,,,,
89,-,Joel Corry,Hey DJ,-,49,9,,,,
90,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),88,54,43,,,,
91,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],87,21,189,,,,
92,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),83,10,188,,,,
93,up,Alesso & Zara Larsson,Words,100,38,36,,,,
94,-,"cassö, RAYE & D-Block Europe",Prada (Acoustic Version),-,64,5,,,,
95,down,Marshmello,Silence (feat. Khalid),63,10,194,,,,
96,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),80,16,182,,,,
97,down,Topic,Breaking Me (feat. A7S),96,1,194,94,2020-03-01,8,2020-08-16
98,down,Becky Hill & Chase & Status,Disconnect,85,39,21,,,,
99,-,Kelvin Momo & Sjava,Uthando,-,99,1,,,,
100,-,Halsey & Tiësto,You should be sad (Tiësto Remix),-,20,39,,,,
