Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,18,97,2020-01-12,7,2020-05-10
2,up,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),2,1,22,,,,
3,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,3,1,22,87,2019-10-20,28,2019-12-08
4,up,Nenny,+351 (call me),4,1,10,,,,
5,up,Regard,Ride It,5,2,22,57,2019-10-06,13,2019-11-10
6,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,22,40,2019-10-06,40,2019-10-06
7,up,Joel Corry,Lonely,7,7,10,,,,
8,up,Loud Luxury,Body (feat. brando),10,6,22,,,,
9,up,Loud Luxury,Body (feat. Brando) [Orjan Nilsen Remix],11,9,8,,,,
10,down,surf mesa,Ily,9,4,6,63,2020-04-19,18,2020-07-12
11,up,Master KG,Jerusalem (feat. Nomcebo Zikode),17,1,10,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,12,1,22,,,,
13,up,Marshmello & Bastille,Happier,13,5,22,74,2019-10-06,74,2019-10-06
14,up,Vicetone & Tony Igy,Astronomia,94,7,2,99,2020-04-05,44,2020-04-12
15,down,Regard,Ride It (Jonas Blue Remix),8,8,14,,,,
16,down,David Guetta,Sexy Bitch (feat. Akon),15,8,21,,,,
17,up,Nathan Dawe,Flowers (feat. Jaykae),19,16,3,,,,
18,down,Sam Feldt,Post Malone (feat. RANI),14,10,22,,,,
19,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,6,22,,,,
20,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,15,22,,,,
21,up,"Kygo, Zara Larsson & Tyga",Like It Is,87,21,2,81,2020-03-29,40,2020-04-05
22,up,David Guetta,Titanium (feat. Sia),23,5,22,,,,
23,up,"Calvin Harris, Sam Smith",Promises,28,12,22,,,,
24,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,22,,,,
25,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),20,6,22,,,,
26,up,The Chainsmokers,Don't Let Me Down (feat. Daya),31,18,22,,,,
27,down,Marshmello,Silence (feat. Khalid),26,10,22,,,,
28,down,Endor,Pump It Up,21,17,22,,,,
29,down,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),27,9,22,,,,
30,up,アヴィーチー,Wake Me Up,36,8,22,,,,
31,down,Halsey & Tiësto,You should be sad (Tiësto Remix),24,20,5,,,,
32,up,FISHER,Losing It,37,17,22,,,,
33,up,Cookiee Kawaii,Vibe,35,21,7,,,,
34,up,"Calvin Harris, Rag’n’Bone Man",Giant,34,15,22,,,,
35,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],40,6,22,,,,
36,down,"Zedd, Maren Morris & Grey",The Middle,22,22,22,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,39,19,4,,,,
38,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),30,4,22,,,,
39,up,DJ Snake,Let Me Love You (feat. Justin Bieber),47,17,22,,,,
40,down,Supa Squad,Ave Maria (feat. MC Zuka),32,10,22,,,,
41,up,Martin Solveig & Roy Woods,Juliet & Romeo,55,23,18,,,,
42,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),38,10,22,,,,
43,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,5,22,,,,
44,up,Calvin Harris & Disciples,How Deep Is Your Love,50,10,22,,,,
45,down,Rudimental,Waiting All Night (feat. Ella Eyre),42,39,20,,,,
46,down,Calvin Harris,My Way,43,23,16,,,,
47,up,Topic,Breaking Me (feat. A7S),52,1,5,94,2020-03-01,8,2020-08-16
48,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,22,22,,,,
49,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",86,37,22,,,,
50,down,Marshmello,Here With Me (feat. CHVRCHES),33,33,22,,,,
51,up,Zedd & Alessia Cara,Stay,51,44,20,,,,
52,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),53,22,12,,,,
53,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,48,25,22,,,,
54,up,Avicii,SOS (feat. Aloe Blacc),62,21,22,,,,
55,down,The Chainsmokers,Closer (feat. Halsey),45,11,22,,,,
56,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,61,23,22,,,,
57,up,Giulia Be,Chiquita Suelta,69,33,5,,,,
58,down,Supa Squad,ALELUIA (feat. Apollo G & Elji Beatzkilla),41,4,18,,,,
59,down,Jonas Blue,Rise (feat. Jack & Jack),54,36,22,,,,
60,up,James Hype,No Drama (feat. Craig David),75,60,2,,,,
61,down,Martin Solveig & Good Times Ahead,Intoxicated (Radio Edit),56,56,3,,,,
62,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,30,16,,,,
63,down,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,44,39,6,,,,
64,down,Galantis,Runaway (U & I),60,60,14,,,,
65,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),59,16,22,,,,
66,up,Alan Walker,Faded,67,38,22,,,,
67,down,Jax Jones & Ella Henderson,This Is Real,64,20,22,,,,
68,up,Mandragora & Samantha Machado,Nunca Vai Mudar,70,21,22,,,,
69,-,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),-,65,1,,,,
70,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",91,33,19,,,,
71,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],74,21,22,,,,
72,down,Avicii,Lonely Together (feat. Rita Ora),66,22,19,,,,
73,-,Loud Luxury,Aftertaste (feat. Morgan St. Jean),-,12,1,,,,
74,down,Avicii,Waiting For Love,65,57,13,,,,
75,up,Mr. Probz,Waves (Robin Schulz Radio Edit),77,20,19,,,,
76,up,"Kygo, アヴィーチー & サンドロ・カヴァッザ",Forever Yours (Avicii Tribute),85,55,10,75,2020-01-26,65,2020-02-02
77,up,CamelPhat & Elderbrook,Cola,84,39,21,,,,
78,-,Cash Cash & Andy Grammer,I Found You,-,78,1,,,,
79,down,David Guetta & Sia,Flames,72,40,22,,,,
80,down,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),76,41,22,,,,
81,up,Martin Garrix,Ocean (feat. Khalid),95,46,22,,,,
82,down,Clean Bandit,Solo (feat. Demi Lovato),80,39,22,,,,
83,-,Kygo & Sasha Sloan,I'll Wait,-,28,1,82,2020-04-05,42,2020-04-12
84,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],100,6,19,,,,
85,down,Karetus & Sebastião Antunes,Burra,63,26,5,,,,
86,down,Mike Perry,The Ocean (feat. Shy Martin),58,29,10,,,,
87,up,The Chainsmokers & Kygo,Family (with Kygo),89,14,18,,,,
88,up,Danni Gato,Xaguada,98,79,2,,,,
89,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],88,34,4,,,,
90,-,Sam Feldt,Hold Me Close (feat. Ella Henderson),-,90,1,,,,
91,down,FISHER,Losing It (Radio Edit),73,44,21,,,,
92,down,dj poolboi,don't be so hard on yourself,68,68,2,,,,
93,down,DJ Fresh,Louder (feat. Sian Evans) [Radio Edit],25,25,3,,,,
94,-,Stephan F,Astronomia 2K19 (Radio Edit),-,94,1,,,,
95,-,Alesso,Heroes (We Could Be) [feat. Tove Lo],-,46,2,,,,
96,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,29,5,,,,
97,down,MK & Sonny Fodera,One Night (feat. Raphaella),81,49,6,,,,
98,-,FISHER,You Little Beauty,-,36,17,,,,
99,-,Steve Aoki & Maluma,Maldad,-,99,1,,,,
100,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,13,,,,
