Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,23,97,2020-01-12,7,2020-05-10
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),5,1,15,,,,
3,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,2,1,27,87,2019-10-20,28,2019-12-08
4,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),3,1,27,,,,
5,up,Topic,Breaking Me (feat. A7S),10,1,10,94,2020-03-01,8,2020-08-16
6,down,Regard,Ride It,4,2,27,57,2019-10-06,13,2019-11-10
7,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),6,1,27,40,2019-10-06,40,2019-10-06
8,down,surf mesa,Ily,7,4,11,63,2020-04-19,18,2020-07-12
9,down,Loud Luxury,Body (feat. brando),8,6,27,,,,
10,up,Marshmello & Halsey,Be Kind,63,6,2,50,2020-05-03,29,2020-05-17
11,down,Nenny,+351 (call me),9,1,15,,,,
12,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,27,,,,
13,down,Vicetone & Tony Igy,Astronomia,12,7,7,99,2020-04-05,44,2020-04-12
14,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,6,27,,,,
15,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,15,27,,,,
16,down,David Guetta,Titanium (feat. Sia),15,5,27,,,,
17,up,Marshmello & Bastille,Happier,19,5,27,74,2019-10-06,74,2019-10-06
18,down,Sam Feldt,Post Malone (feat. RANI),17,10,27,,,,
19,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),23,10,27,,,,
20,up,Marshmello,Silence (feat. Khalid),30,10,27,,,,
21,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],27,6,27,,,,
22,up,Joel Corry,Lonely,25,7,15,,,,
23,down,Lil Xxel,Lmk,21,21,5,,,,
24,down,"Calvin Harris, Sam Smith",Promises,22,12,27,,,,
25,up,The Chainsmokers & Coldplay,Something Just Like This,29,1,27,,,,
26,up,Kygo,Freedom (feat. Zak Abel),26,13,4,70,2020-04-26,70,2020-04-26
27,up,Regard & Raye,Secrets,60,9,2,84,2020-06-14,62,2020-06-28
28,down,Nathan Dawe,Flowers (feat. Jaykae),20,16,8,,,,
29,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,18,27,,,,
30,-,Regard,Ride It (Dimitri Vegas & Like Mike vs Quintino Remix),-,30,1,,,,
31,down,"Calvin Harris, Rag’n’Bone Man",Giant,28,15,27,,,,
32,down,アヴィーチー,Wake Me Up,31,8,27,,,,
33,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),37,9,27,,,,
34,down,Halsey & Tiësto,You should be sad (Tiësto Remix),33,20,10,,,,
35,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),32,6,27,,,,
36,-,Topic & A7S,Breaking Me (HUGEL Remix),-,14,1,,,,
37,down,Joel Corry,Lonely (Goodboys Remix),16,15,4,,,,
38,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],91,6,24,,,,
39,down,"Zedd, Maren Morris & Grey",The Middle,35,22,27,,,,
40,down,Supa Squad,Ave Maria (feat. MC Zuka),34,10,27,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),42,17,27,,,,
42,down,David Guetta,Sexy Bitch (feat. Akon),36,8,26,,,,
43,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),40,4,27,,,,
44,down,Dynoro & Gigi D'Agostino,In My Mind,39,19,9,,,,
45,up,Calvin Harris,This Is What You Came For (feat. Rihanna),46,5,27,,,,
46,down,"Kygo, Zara Larsson & Tyga",Like It Is,44,21,7,81,2020-03-29,40,2020-04-05
47,down,FISHER,Losing It,43,17,27,,,,
48,up,Calvin Harris & Disciples,How Deep Is Your Love,48,10,27,,,,
49,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Brooks Remix),-,39,1,,,,
50,up,The Chainsmokers,Closer (feat. Halsey),53,11,27,,,,
51,down,"David Guetta, Bebe Rexha & J Balvin",Say My Name,49,22,27,,,,
52,up,CamelPhat & Elderbrook,Cola,71,39,26,,,,
53,-,David Guetta,Titanium (feat. Sia) [Gregori Klosman Remix],-,53,1,,,,
54,down,Rudimental,Waiting All Night (feat. Ella Eyre),51,39,25,,,,
55,up,Cuebur,Tamba (feat. DJ Maphorisa & Sha Sha),55,22,17,,,,
56,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,59,25,27,,,,
57,up,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],83,29,10,,,,
58,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],57,21,27,,,,
59,up,Calvin Harris,My Way,69,23,21,,,,
60,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,62,23,27,,,,
61,up,Kygo & Sasha Sloan,I'll Wait,67,28,6,82,2020-04-05,42,2020-04-12
62,down,Regard,Ride It (Jonas Blue Remix),14,8,19,,,,
63,up,Jonas Blue,Rise (feat. Jack & Jack),77,36,27,,,,
64,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),82,16,27,,,,
65,down,Alan Walker,Faded,50,38,27,,,,
66,up,Mr. Probz,Waves (Robin Schulz Radio Edit),72,20,24,,,,
67,up,Clean Bandit,Solo (feat. Demi Lovato),86,39,27,,,,
68,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,10,1,,,,
69,down,Ava Max,Kings & Queens (MOTi Remix),41,41,5,,,,
70,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",56,37,27,,,,
71,up,Marshmello,Here With Me (feat. CHVRCHES),84,33,27,,,,
72,down,Endor,Pump It Up,47,17,27,,,,
73,-,Tiësto & Mabel,God Is a Dancer (Cheyenne Giles & Knock2 Remix),-,37,1,,,,
74,down,"Lil Nas X, Billy Ray Cyrus & Diplo",Old Town Road (Diplo Remix),54,18,7,,,,
75,down,Black Coffee & Sabrina Claudio,SBCNCSLY,52,13,3,,,,
76,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,33,24,,,,
77,down,Zedd & Alessia Cara,Stay,68,44,25,,,,
78,down,Sam Feldt,Post Malone (feat. RANI) [Joe Stone Remix],38,34,9,,,,
79,down,Avicii,Waiting For Love,70,57,18,,,,
80,down,Avicii,SOS (feat. Aloe Blacc),65,21,27,,,,
81,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),78,30,21,,,,
82,-,Martin Garrix & Dua Lipa,Scared to Be Lonely (Acoustic Version),-,61,5,,,,
83,down,David Guetta & Sia,Flames,66,40,26,,,,
84,down,Avicii,The Nights,64,9,19,,,,
85,down,Daft Punk,One More Time,73,7,13,,,,
86,-,Alok & THRDL!FE,Hear Me Tonight,-,86,1,,,,
87,up,Axwell Λ Ingrosso,More Than You Know,100,24,7,,,,
88,down,Cookiee Kawaii,Vibe,58,21,12,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),79,11,16,,,,
90,down,Alesso,Midnight (feat. Liam Payne),76,43,5,,,,
91,down,FISHER,Losing It (Radio Edit),81,44,26,,,,
92,down,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],87,73,12,,,,
93,-,Danni Gato,The Beginning,-,56,14,,,,
94,up,April Ivy,Far from Home,95,66,5,,,,
95,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,6,,,,
96,up,Martin Garrix,Ocean (feat. Khalid),99,46,27,,,,
97,-,Calvin Harris,Summer,-,18,2,,,,
98,down,220 KID & GRACEY,Don’t Need Love,74,61,3,,,,
99,-,"Alok, Felix Jaehn & The Vamps",All the Lies,-,99,1,,,,
100,down,Riton & Oliver Heldens,Turn Me On (feat. Vula),92,44,24,55,2019-10-27,43,2019-11-03
