Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,55,,,,
2,up,Tiësto,The Business,4,2,16,52,2021-01-03,18,2021-04-04
3,down,Meduza,Paradise (feat. Dermot Kennedy),2,2,16,61,2021-01-03,22,2021-02-07
4,down,Joel Corry,Head & Heart (feat. MNEK),3,2,32,99,2020-07-26,16,2020-09-20
5,up,Topic,Breaking Me (feat. A7S),6,1,50,94,2020-03-01,8,2020-08-16
6,down,SAINt JHN,Roses (Imanbek Remix),5,1,63,97,2020-01-12,7,2020-05-10
7,up,Regard,Ride It,7,2,67,57,2019-10-06,13,2019-11-10
8,up,Dua Lipa & Angele,Fever,8,4,16,47,2020-11-15,47,2020-11-15
9,up,Black Coffee & DJ Angelo,Lost (feat. Jinadu),57,9,2,,,,
10,up,Black Coffee,You Need Me (feat. Maxine Ashley & Sun-El Musician),26,10,6,,,,
11,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,9,1,67,87,2019-10-20,28,2019-12-08
12,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),10,1,67,40,2019-10-06,40,2019-10-06
13,up,Black Coffee & Sabrina Claudio,SBCNCSLY,64,13,7,,,,
14,down,twocolors,Lovefool,11,11,25,,,,
15,up,Black Coffee,I'm Fallin' (feat. RY X),60,15,2,,,,
16,up,Tiësto & Ty Dolla $ign,"The Business, Pt. II",25,6,4,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),19,9,17,,,,
18,down,Morad,Motorola,14,8,14,,,,
19,down,Marshmello,Silence (feat. Khalid),15,10,67,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,17,1,67,,,,
21,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],32,21,67,,,,
22,down,David Guetta,Titanium (feat. Sia),18,5,67,,,,
23,down,アヴィーチー,Wake Me Up,22,8,67,,,,
24,down,David Guetta,Sexy Bitch (feat. Akon),20,8,66,,,,
25,up,Black Coffee,Time (feat. Cassie),72,25,2,,,,
26,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",23,6,67,,,,
27,up,Black Coffee & Usher,LaLaLa,69,27,6,,,,
28,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,6,63,,,,
29,down,Shane Codd,Get Out My Head,21,13,18,,,,
30,up,Black Coffee,Flava (feat. Una Rams & Tellaman),81,30,2,,,,
31,up,Martin Garrix,Pressure (feat. Tove Lo),75,31,2,,,,
32,down,Jubel,Dancing in the Moonlight (feat. NEIMY),16,4,27,,,,
33,up,"ATB, Topic & A7S",Your Love (9PM),56,1,4,89,2021-02-21,25,2021-04-04
34,down,Marshmello & Halsey,Be Kind,13,6,42,50,2020-05-03,29,2020-05-17
35,up,"Kito, VanJess & Channel Tres",Recap,82,35,2,,,,
36,up,Black Coffee & Diplo,Never Forget (feat. Elderbrook),63,36,3,,,,
37,down,The Chainsmokers & Coldplay,Something Just Like This,27,1,67,,,,
38,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],39,6,67,,,,
39,down,surf mesa,Ily,24,4,51,63,2020-04-19,18,2020-07-12
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,15,67,,,,
41,down,Sam Feldt,Post Malone (feat. RANI),30,10,67,,,,
42,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,47,25,67,,,,
43,down,David Guetta & Sia,Let's Love,29,11,23,84,2020-11-22,81,2020-11-29
44,down,Marshmello & Bastille,Happier,38,5,67,74,2019-10-06,74,2019-10-06
45,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],49,10,41,,,,
46,up,Black Coffee,Ready for You (feat. Celeste),79,46,5,,,,
47,up,Black Coffee,Wish You Were Here (feat. Msaki),84,47,2,,,,
48,down,DJ Snake,Let Me Love You (feat. Justin Bieber),42,17,67,,,,
49,up,Ingomblock,Suco,53,47,3,,,,
50,down,Avicii,The Nights,36,9,59,,,,
51,up,Black Coffee,10 Missed Calls (feat. Pharrell Williams & Jozzy),83,51,2,,,,
52,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),43,10,67,,,,
53,down,Calvin Harris,This Is What You Came For (feat. Rihanna),45,5,67,,,,
54,-,Dua Lipa,That Kind of Woman,-,15,1,,,,
55,up,Diplo & Sonny Fodera,Turn Back Time,67,50,7,,,,
56,down,"Calvin Harris, Sam Smith",Promises,48,12,67,,,,
57,down,Kygo & OneRepublic,Lose Somebody,46,17,40,86,2020-06-07,80,2020-07-05
58,down,Loud Luxury,Body (feat. brando),35,6,67,,,,
59,down,"Zedd, Maren Morris & Grey",The Middle,37,22,67,,,,
60,down,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],44,26,4,,,,
61,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],89,1,2,72,2021-03-07,18,2021-05-16
62,up,Calvin Harris & Disciples,How Deep Is Your Love,65,10,67,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),55,18,67,,,,
64,up,The Chainsmokers,Closer (feat. Halsey),74,11,67,,,,
65,down,HVME,Goosebumps,12,11,14,85,2021-01-10,69,2021-01-17
66,down,Calvin Harris & Disciples,How Deep Is Your Love (Chris Lake Remix),31,24,24,,,,
67,down,Avicii,Lonely Together (feat. Rita Ora),41,22,62,,,,
68,down,The Knocks & MUNA,Bodies (Tycho Remix),50,42,4,,,,
69,down,Regard & Raye,Secrets,40,9,42,84,2020-06-14,62,2020-06-28
70,down,R3HAB & A Touch of Class,All Around the World (La La La),51,25,27,,,,
71,down,Calvin Harris,Feel So Close (Radio Edit),59,18,28,,,,
72,down,Nenny,+351 (call me),33,1,55,,,,
73,down,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",66,37,67,,,,
74,down,Wes Nelson & Hardy Caprio,See Nobody (Papa Zeus Remix),54,33,6,,,,
75,down,Otto Knows,Million Voices (Radio Edit),58,52,4,,,,
76,down,"Calvin Harris, Rag’n’Bone Man",Giant,71,15,67,,,,
77,down,Dynoro & Gigi D'Agostino,In My Mind,73,19,49,,,,
78,down,Robin Schulz & Wes,Alane,76,14,28,93,2020-08-16,93,2020-08-16
79,down,Calvin Harris,My Way,77,23,59,,,,
80,up,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),86,27,25,,,,
81,-,Calvin Harris,Blame (feat. John Newman),-,16,14,,,,
82,up,CamelPhat & Elderbrook,Cola,96,39,51,,,,
83,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),68,16,65,,,,
84,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,23,63,,,,
85,up,Diplo & SIDEPIECE,On My Mind,90,36,11,,,,
86,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),70,30,59,,,,
87,-,Calvin Harris,Summer,-,18,23,,,,
88,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),88,16,36,,,,
89,down,Joel Corry,Lonely,78,7,55,,,,
90,down,Halsey & Tiësto,You should be sad (Tiësto Remix),61,20,22,,,,
91,-,Gryffin & Two Feet,I Want Love,-,91,1,,,,
92,down,Daft Punk,One More Time,80,7,44,,,,
93,-,Imanbek & Goodboys,Goodbye,-,29,6,,,,
94,down,Andrey Azizov & Panama,More Than Friends,92,55,5,,,,
95,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,100,51,7,,,,
96,-,Martin Garrix,Ocean (feat. Khalid),-,46,39,,,,
97,-,Navos,Believe Me,-,12,1,,,,
98,down,MK,Lies (feat. Raphaella),93,93,2,,,,
99,down,Punctual,I Don't Wanna Know,98,20,19,,,,
100,-,Galantis,Runaway (U & I),-,60,20,,,,
