Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Swedish House Mafia & The Weeknd,Moth To A Flame,1,1,29,,,,
2,up,Lost Frequencies & Calum Scott,Where Are You Now,3,2,32,,,,
3,down,Tiësto & Ava Max,The Motto,2,2,27,,,,
4,up,Dj Geducht & Mike Pimenta,Walking,15,4,40,,,,
5,up,Diplo & Miguel,Don’t Forget My Love,5,4,13,,,,
6,down,Acraze,Do It To It (feat. Cherish),4,1,30,,,,
7,down,Jax Jones,Where Did You Go? (feat. MNEK),6,5,14,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),7,1,119,,,,
9,up,Dj Geducht,Verizon Dream (House Mix),49,9,8,,,,
10,up,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),44,10,27,,,,
11,up,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),48,11,28,,,,
12,up,Dj Geducht & Mike Pimenta,Goodbye,53,12,24,,,,
13,up,Dj Geducht & Mike Pimenta,Just Friends,46,10,26,,,,
14,up,Dj Nuno Miguel & Dj Geducht,Happier,33,14,32,,,,
15,up,Dj Geducht & Mike Pimenta,The Sky,40,11,26,,,,
16,up,Dj Geducht,Mandoval World,42,16,25,,,,
17,up,Dj Geducht & Mike Pimenta,Believe,43,8,24,,,,
18,up,Dj Geducht,World,47,13,25,,,,
19,up,Mike Pimenta & Dj Geducht,Believe (Radio Mix),37,9,26,,,,
20,up,Dj Geducht,Só Serious,55,20,28,,,,
21,up,Dj Geducht,So Serious,50,2,53,,,,
22,up,Dj Geducht,Só Serious,54,3,45,,,,
23,up,Dj Geducht,Smoke Everyday,57,16,23,,,,
24,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Eem Dream (orginal Mix),38,15,29,,,,
25,up,Mike Pimenta & Dj Geducht,Xibolly,51,11,26,,,,
26,up,"Mike Pimenta, Dj Nuno Miguel & Dj Geducht",Impact Dream (Orginal Mix),31,11,31,,,,
27,down,Alok & John Legend,In My Mind,9,5,33,,,,
28,down,"Calvin Harris, Dua Lipa",One Kiss,11,1,131,,,,
29,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],10,1,66,72,2021-03-07,18,2021-05-16
30,down,アヴィーチー,Wake Me Up,12,8,131,,,,
31,down,Joel Corry,Head & Heart (feat. MNEK),8,2,96,99,2020-07-26,16,2020-09-20
32,down,The Chainsmokers & Coldplay,Something Just Like This,17,1,131,,,,
33,down,Ingomblock,Ay Trabalha,13,13,10,,,,
34,down,Avicii,The Nights,20,9,123,,,,
35,down,"ATB, Topic & A7S",Your Love (9PM),18,1,68,89,2021-02-21,25,2021-04-04
36,down,Calvin Harris,This Is What You Came For (feat. Rihanna),29,5,131,,,,
37,down,Regard,Ride It,19,2,131,57,2019-10-06,13,2019-11-10
38,down,Topic,Breaking Me (feat. A7S),21,1,114,94,2020-03-01,8,2020-08-16
39,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],14,6,131,,,,
40,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,23,14,5,,,,
41,down,David Guetta,Titanium (feat. Sia),16,5,131,,,,
42,down,Calvin Harris,Summer,36,18,81,,,,
43,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],30,6,127,,,,
44,down,Regard & Years & Years,Hallucination,24,16,12,,,,
45,down,Marshmello,Silence (feat. Khalid),39,10,131,,,,
46,up,DJ Snake,Let Me Love You (feat. Justin Bieber),67,17,131,,,,
47,down,Daft Punk,One More Time,45,7,108,,,,
48,down,Tiësto & KAROL G,Don't Be Shy,41,8,38,,,,
49,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,6,131,,,,
50,up,AVAION,Pieces,74,22,16,,,,
51,down,David Guetta,Memories (feat. Kid Cudi),28,9,81,,,,
52,up,Dj Coach & Dj Vitoto,Tekahela (feat. Ray T),59,25,35,,,,
53,up,Alesso & Zara Larsson,Words,65,38,2,,,,
54,down,SAINt JHN,Roses (Imanbek Remix),25,1,127,97,2020-01-12,7,2020-05-10
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,33,94,,,,
56,down,"Joel Corry, David Guetta & Bryson Tiller",What Would You Do?,26,5,8,,,,
57,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,34,1,131,87,2019-10-20,28,2019-12-08
58,down,Calvin Harris & Disciples,How Deep Is Your Love,22,10,131,,,,
59,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,58,7,4,,,,
60,down,Alesso & Katy Perry,When I'm Gone,27,6,19,,,,
61,up,Marshmello & Bastille,Happier,71,5,131,74,2019-10-06,74,2019-10-06
62,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),32,4,44,,,,
63,up,Mc Prego Prego,Txuba,77,14,37,,,,
64,up,The Chainsmokers,Don't Let Me Down (feat. Daya),79,18,131,,,,
65,up,"Joel Corry, RAYE & David Guetta",BED,89,3,60,90,2021-04-04,42,2021-04-18
66,up,Tinlicker & Helsloot,Because You Move Me,84,6,54,,,,
67,down,Becky Hill & Topic,My Heart Goes (La Di Da),64,3,27,,,,
68,up,Clean Bandit,Everything But You (feat. A7S),88,41,7,,,,
69,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),73,30,115,,,,
70,up,Becky Hill & Galantis,Run,91,10,11,,,,
71,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),69,16,123,,,,
72,up,Becky Hill & David Guetta,Remember,92,17,26,,,,
73,down,Meduza,Tell It To My Heart (feat. Hozier),62,5,28,,,,
74,up,Jubel,Dancing in the Moonlight (feat. NEIMY),86,4,83,,,,
75,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),56,1,131,40,2019-10-06,40,2019-10-06
76,down,Calvin Harris,Blame (feat. John Newman),66,16,71,,,,
77,down,David Guetta,Sexy Bitch (feat. Akon),70,8,130,,,,
78,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,78,3,,,,
79,up,"Calvin Harris, Sam Smith",Promises,97,12,125,,,,
80,down,ジョナス・ブルー & ホワイ・ドント・ウィー,Don’t Wake Me Up,60,18,18,,,,
81,up,"Zedd, Maren Morris & Grey",The Middle,82,22,127,,,,
82,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,21,117,,,,
83,-,Alan Walker,Faded,-,38,107,,,,
84,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,73,,,,
85,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,14,25,,,,
86,up,Calvin Harris,Feel So Close (Radio Edit),100,18,84,,,,
87,-,The Chainsmokers,Closer (feat. Halsey),-,11,118,,,,
88,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,13,18,,,,
89,up,Edward Maya & Vika Jigulina,Stereo Love (Original),90,32,7,,,,
90,up,Disco Lines,Baby Girl,93,76,3,,,,
91,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],-,10,98,,,,
92,-,DJ Gbr,Mega Rave Sem Chão,-,92,1,,,,
93,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,76,13,,,,
94,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,25,125,,,,
95,-,Avicii,Waiting For Love,-,57,46,,,,
96,down,HUGEL,Morenita (feat. Cumbiafrica),83,74,8,,,,
97,down,Loud Luxury,Body (feat. brando),76,6,125,,,,
98,-,Marshmello & Halsey,Be Kind,-,6,79,50,2020-05-03,29,2020-05-17
99,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,19,24,,,,
100,down,Kygo,Firestone (feat. Conrad Sewell),68,11,95,,,,
