Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],1,1,14,72,2021-03-07,18,2021-05-16
2,up,Master KG,Jerusalem (feat. Nomcebo Zikode),2,1,67,,,,
3,up,"ATB, Topic & A7S",Your Love (9PM),3,1,16,89,2021-02-21,25,2021-04-04
4,up,Joel Corry,Head & Heart (feat. MNEK),4,2,44,99,2020-07-26,16,2020-09-20
5,up,Topic,Breaking Me (feat. A7S),5,1,62,94,2020-03-01,8,2020-08-16
6,up,Meduza,Paradise (feat. Dermot Kennedy),9,2,28,61,2021-01-03,22,2021-02-07
7,down,SAINt JHN,Roses (Imanbek Remix),6,1,75,97,2020-01-12,7,2020-05-10
8,up,Regard,Ride It,8,2,79,57,2019-10-06,13,2019-11-10
9,down,"Joel Corry, RAYE & David Guetta",BED,7,3,11,90,2021-04-04,42,2021-04-18
10,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,79,87,2019-10-20,28,2019-12-08
11,up,"Calvin Harris, Dua Lipa",One Kiss,11,1,79,,,,
12,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),15,1,79,40,2019-10-06,40,2019-10-06
13,up,David Guetta,Titanium (feat. Sia),18,5,79,,,,
14,down,Avicii,The Nights,13,9,71,,,,
15,down,"Regard, Troye Sivan & Tate McRae",You,14,12,4,,,,
16,down,アヴィーチー,Wake Me Up,12,8,79,,,,
17,down,Tiësto & Ty Dolla $ign,"The Business, Pt. II",16,6,16,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This,19,1,79,,,,
19,up,Jubel,Dancing in the Moonlight (feat. NEIMY),23,4,39,,,,
20,up,twocolors,Lovefool,21,11,37,,,,
21,down,Marshmello,Silence (feat. Khalid),17,10,79,,,,
22,up,David Guetta,Sexy Bitch (feat. Akon),31,8,78,,,,
23,down,David Guetta,Memories (feat. Kid Cudi),20,9,29,,,,
24,up,Moullinex,Kelvin Wake Pattern,57,24,2,,,,
25,up,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,79,,,,
26,down,DJ Snake,Let Me Love You (feat. Justin Bieber),24,17,79,,,,
27,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,6,79,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],25,6,79,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],22,6,75,,,,
30,up,Daft Punk,One More Time,37,7,56,,,,
31,down,Imanbek & Goodboys,Goodbye,29,29,11,,,,
32,up,Moullinex & Sara Tavares,Minina Di Céu,63,32,2,,,,
33,up,Loud Luxury,Body (feat. brando),35,6,79,,,,
34,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),28,10,79,,,,
35,down,David Guetta & Sia,Let's Love,34,11,35,84,2020-11-22,81,2020-11-29
36,down,Dua Lipa & Angele,Fever,27,4,28,47,2020-11-15,47,2020-11-15
37,up,Moullinex & GPU Panic,Inner Child,62,37,2,,,,
38,up,Sam Feldt,Post Malone (feat. RANI),40,10,79,,,,
39,down,Martin Garrix,Pressure (feat. Tove Lo),32,31,13,,,,
40,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,15,79,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,18,79,,,,
42,up,Major Lazer,Titans (feat. Sia & Labrinth),47,33,7,,,,
43,down,Calvin Harris,Feel So Close (Radio Edit),41,18,40,,,,
44,down,surf mesa,Ily,42,4,63,63,2020-04-19,18,2020-07-12
45,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,39,25,79,,,,
46,up,Tom Zanetti,Didn't Know,65,46,2,,,,
47,down,Marshmello & Bastille,Happier,44,5,79,74,2019-10-06,74,2019-10-06
48,up,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],51,10,53,,,,
49,up,Axwell Λ Ingrosso,More Than You Know,53,24,34,,,,
50,up,Kygo,Firestone (feat. Conrad Sewell),64,11,49,,,,
51,up,Moullinex & GPU Panic,Running in the Dark,67,51,2,,,,
52,down,HVME,Goosebumps,46,11,26,85,2021-01-10,69,2021-01-17
53,up,Moullinex,Requiem for Empathy,66,53,2,,,,
54,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,16,72,,,,
55,up,Moullinex,Coral,70,55,2,,,,
56,up,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],60,21,78,,,,
57,up,Regard & Raye,Secrets,59,9,54,84,2020-06-14,62,2020-06-28
58,down,Calvin Harris,My Way,38,23,71,,,,
59,up,Pascal Letoublon,Friendships,86,59,8,,,,
60,down,"Calvin Harris, Sam Smith",Promises,52,12,79,,,,
61,-,Shane Codd,Get Out My Head,-,13,28,,,,
62,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",81,37,75,,,,
63,down,Avicii,Lonely Together (feat. Rita Ora),50,22,74,,,,
64,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),69,30,68,,,,
65,down,Alok,Alive (It Feels Like),49,48,8,,,,
66,down,Calvin Harris & Disciples,How Deep Is Your Love,48,10,79,,,,
67,up,R3HAB & A Touch of Class,All Around the World (La La La),82,25,39,,,,
68,down,David Guetta & Sia,Flames,61,40,72,,,,
69,up,Moullinex & Ekstra Bonus,Ven,85,69,2,,,,
70,up,Moullinex & Selma Uamusse,Ngoma Nwana,72,70,2,,,,
71,up,Alan Walker,Faded,76,38,75,,,,
72,up,Dynoro & Gigi D'Agostino,In My Mind,87,19,59,,,,
73,up,Joel Corry,Lonely,75,7,63,,,,
74,down,Marshmello & Halsey,Be Kind,45,6,54,50,2020-05-03,29,2020-05-17
75,-,Lost Frequencies,Are You With Me (Radio Edit),-,56,3,,,,
76,-,"Koosen, Green Bull & FETS",Mood,-,69,2,,,,
77,up,Calvin Harris,Summer,95,18,29,,,,
78,down,Calvin Harris,Outside (feat. Ellie Goulding),56,16,42,,,,
79,up,Moullinex,Break/Out/Break,99,79,2,,,,
80,down,Halsey & Tiësto,You should be sad (Tiësto Remix),68,20,30,,,,
81,down,"Zedd, Maren Morris & Grey",The Middle,43,22,79,,,,
82,up,Calvin Harris,Blame (feat. John Newman),100,16,22,,,,
83,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,83,23,73,,,,
84,up,Topic & A7S,Breaking Me (HUGEL Remix),91,14,41,,,,
85,down,The Chainsmokers,Closer (feat. Halsey),58,11,79,,,,
86,down,Alesso,Heroes (We Could Be) [feat. Tove Lo],77,46,14,,,,
87,-,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),-,1,68,,,,
88,-,Klangkarussell,Sonnentanz (feat. Will Heard) [Sun Don't Shine],-,54,23,,,,
89,-,Purple Disco Machine & Sophie and the Giants,Hypnotized,-,51,9,,,,
90,-,Moullinex & GPU Panic,Luz (feat. GPU Panic),-,90,1,,,,
91,-,CamelPhat & Elderbrook,Cola,-,39,55,,,,
92,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,58,,,,
93,down,FISHER,Losing It,84,17,68,,,,
94,-,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),-,68,9,,,,
95,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),80,16,42,,,,
96,-,Duke Dumont,I Got U (feat. Jax Jones),-,61,7,,,,
97,down,Dj Geducht,Só Serious,88,3,13,,,,
98,-,Moullinex & Afonso Cabral,Hey Bo,-,98,1,,,,
99,down,Kygo,Stole the Show (feat. Parson James),54,48,16,,,,
100,down,Robin Schulz,Sugar (feat. Francesco Yates),79,60,30,,,,
