Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,20,,,,
2,up,Drake,Jimmy Cooks (feat. 21 Savage),5,2,30,,,,
3,up,"Calvin Harris, Dua Lipa",One Kiss,3,1,166,,,,
4,down,James Hype & Miggy Dela Rosa,Ferrari,2,2,30,,,,
5,down,Swedish House Mafia & The Weeknd,Moth To A Flame,4,1,64,,,,
6,up,Lost Frequencies & Calum Scott,Where Are You Now,7,2,67,,,,
7,down,Drake,Massive,6,1,30,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,166,,,,
9,up,David Guetta,Titanium (feat. Sia),9,5,166,,,,
10,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,10,5,19,,,,
11,up,Danni Gato & Milo & Fabio,Oskey,15,10,9,,,,
12,up,Tiësto & Ava Max,The Motto,12,2,62,,,,
13,down,Joel Corry,Head & Heart (feat. MNEK),11,2,131,99,2020-07-26,16,2020-09-20
14,up,Master KG,Jerusalem (feat. Nomcebo Zikode),14,1,154,,,,
15,down,Drake,Sticky,13,1,30,,,,
16,up,Dj Geducht & Danny Snake,Walking To Hapiness,27,6,46,,,,
17,up,アヴィーチー,Wake Me Up,17,8,166,,,,
18,down,Acraze,Do It To It (feat. Cherish),16,1,65,,,,
19,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,21,14,40,,,,
20,up,Kygo,Firestone (feat. Conrad Sewell),24,11,128,,,,
21,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,19,36,,,,
22,down,Regard,Ride It,19,2,166,57,2019-10-06,13,2019-11-10
23,down,Calvin Harris & Disciples,How Deep Is Your Love,18,10,166,,,,
24,down,LF SYSTEM,Afraid To Feel,22,19,28,,,,
25,up,Tiësto & Tate McRae,10:35,32,8,10,,,,
26,down,Danni Gato,Gratitude,23,17,4,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,5,166,,,,
28,up,The Chainsmokers,Closer (feat. Halsey),30,11,146,,,,
29,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],28,6,162,,,,
30,down,Avicii,The Nights,29,9,158,,,,
31,up,DJ Snake,Let Me Love You (feat. Justin Bieber),33,17,165,,,,
32,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,18,166,,,,
33,up,Mike Pimenta & Dj Geducht,Believe (Radio Mix),68,9,52,,,,
34,up,Dj Geducht & Mike Pimenta,Believe,70,8,48,,,,
35,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),20,12,24,,,,
36,up,Dj Geducht & Mike Pimenta,Just Friends,76,10,54,,,,
37,up,Mike Pimenta & Dj Geducht,Xibolly,65,11,50,,,,
38,down,David Guetta,2U (feat. Justin Bieber),34,19,38,,,,
39,up,Dj Geducht & Mike Pimenta,Goodbye,64,12,49,,,,
40,down,Nathan Dawe,21 Reasons (feat. Ella Henderson),37,20,31,,,,
41,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,41,1,166,87,2019-10-20,28,2019-12-08
42,up,Joel Corry & Tom Grennan,Lionheart (Fearless),45,17,12,,,,
43,up,Swedish House Mafia & Connie Constance,Heaven Takes You Home,43,7,27,,,,
44,up,Gala,Freed from Desire,48,11,47,,,,
45,down,Calvin Harris,Summer,38,18,116,,,,
46,down,Calvin Harris,Blame (feat. John Newman),35,16,103,,,,
47,down,Calvin Harris,Feel So Close (Radio Edit),39,18,118,,,,
48,down,David Guetta,Sexy Bitch (feat. Akon),47,8,164,,,,
49,up,Daft Punk,One More Time,51,7,142,,,,
50,up,Jax Jones,Where Did You Go? (feat. MNEK),73,5,49,,,,
51,down,The Chainsmokers,Paris,42,34,72,,,,
52,-,Dj Nuno Miguel & Mike Pimenta,Take It Easy,-,52,5,,,,
53,-,Dj Geducht & Mike Pimenta,Light Up (Trap Mix),-,11,40,,,,
54,-,Dj Geducht & Mike Pimenta,The Sky,-,11,40,,,,
55,-,Mike Pimenta & Dj Geducht,May Peace Find You (Radio Mix),-,10,41,,,,
56,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),56,37,26,,,,
57,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],49,6,165,,,,
58,down,Stromae,Alors on danse (Radio Edit),36,29,27,,,,
59,down,Drake,Flight's Booked,46,6,30,,,,
60,down,Clean Bandit,Rather Be (feat. Jess Glynne),59,14,53,,,,
61,down,Bakermat,Baianá,40,31,35,,,,
62,down,Topic,Breaking Me (feat. A7S),44,1,149,94,2020-03-01,8,2020-08-16
63,down,Meduza,Tell It To My Heart (feat. Hozier),52,5,57,,,,
64,down,Drake,A Keeper,58,7,30,,,,
65,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,72,25,159,,,,
66,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),75,10,160,,,,
67,down,Charly Black,Gyal You a Party Animal (Sped Up),60,54,4,,,,
68,down,"Calvin Harris, Sam Smith",Promises,66,12,153,,,,
69,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",71,6,165,,,,
70,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],53,1,101,72,2021-03-07,18,2021-05-16
71,up,Becky Hill & David Guetta,Remember,77,17,61,,,,
72,up,"ATB, Topic & A7S",Your Love (9PM),83,1,103,89,2021-02-21,25,2021-04-04
73,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,35,1,,,,
74,down,Calvin Harris,Obsessed,50,4,23,,,,
75,up,Sam Feldt,Post Malone (feat. RANI),84,10,113,,,,
76,down,Jengi,Bel Mercy (Mixed),54,54,2,,,,
77,up,David Guetta,Memories (feat. Kid Cudi),99,9,115,,,,
78,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),69,4,77,,,,
79,down,"Kevin McKay, Puppah Nas-T & Denise ""Saucey Wow"" Belfon",Work (Mixed),61,61,2,,,,
80,-,Alok & John Legend,In My Mind,-,5,67,,,,
81,up,Tiësto,Lose You (feat. ILIRA),82,42,19,,,,
82,down,"Kilian Viera, Gregor Salto & Bohannon",Mi Casa / Let's Start to Dance Again (feat. Dr. Perri Johnson) [Mixed],80,80,2,,,,
83,up,Technotronic,Pump Up the Jam,95,73,7,,,,
84,up,Punctual,Do It All Again (feat. Jordan Shaw),90,47,3,,,,
85,up,Martin Garrix & Justin Mylo,"Find You (feat. Dewain Whitmore, Jr.) [Mixed]",86,85,2,,,,
86,up,Tiësto & Charli XCX,Hot In It,94,9,28,,,,
87,-,Homeboyz,Azari (feat. Filho do Zua),-,87,2,,,,
88,up,Marshmello & Bastille,Happier,89,5,166,74,2019-10-06,74,2019-10-06
89,-,Drake,Texts Go Green,-,5,29,,,,
90,-,Marshmello,Silence (feat. Khalid),-,10,157,,,,
91,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),97,14,105,,,,
92,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,67,,,,
93,down,Mene,To the Funky Beat (Mixed),87,87,2,,,,
94,-,Drake,Falling Back,-,4,29,,,,
95,up,Ingomblock,Ay Trabalha,98,13,29,,,,
96,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,13,7,,,,
97,-,Wuki,Edge of Seventeen,-,76,1,,,,
98,-,Dj Nuno Miguel & Mike Pimenta,Again,-,98,1,,,,
99,-,Breyth & Samba KF,Alegria,-,15,25,,,,
100,down,Dj Nuno Miguel & Dj Geducht,Happier,74,14,61,,,,
