Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Master KG,Jerusalem (feat. Nomcebo Zikode),1,1,51,,,,
2,up,Joel Corry,Head & Heart (feat. MNEK),2,2,28,99,2020-07-26,16,2020-09-20
3,up,Topic,Breaking Me (feat. A7S),4,1,46,94,2020-03-01,8,2020-08-16
4,down,SAINt JHN,Roses (Imanbek Remix),3,1,59,97,2020-01-12,7,2020-05-10
5,up,Meduza,Paradise (feat. Dermot Kennedy),6,2,12,61,2021-01-03,22,2021-02-07
6,down,Tiësto,The Business,5,2,12,52,2021-01-03,18,2021-04-04
7,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,10,1,63,87,2019-10-20,28,2019-12-08
8,down,Regard,Ride It,7,2,63,57,2019-10-06,13,2019-11-10
9,up,Dua Lipa & Angele,Fever,9,4,12,47,2020-11-15,47,2020-11-15
10,down,Morad,Motorola,8,8,10,,,,
11,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),11,1,63,40,2019-10-06,40,2019-10-06
12,up,Jubel,Dancing in the Moonlight (feat. NEIMY),15,4,23,,,,
13,up,HVME,Goosebumps,16,11,10,85,2021-01-10,69,2021-01-17
14,up,Marshmello,Silence (feat. Khalid),17,10,63,,,,
15,down,David Guetta,Memories (feat. Kid Cudi),14,9,13,,,,
16,down,twocolors,Lovefool,12,11,21,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,18,1,63,,,,
18,up,Marshmello & Halsey,Be Kind,21,6,38,50,2020-05-03,29,2020-05-17
19,up,アヴィーチー,Wake Me Up,19,8,63,,,,
20,up,surf mesa,Ily,25,4,47,63,2020-04-19,18,2020-07-12
21,down,Nenny,+351 (call me),13,1,51,,,,
22,down,David Guetta,Sexy Bitch (feat. Akon),20,8,62,,,,
23,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],28,6,63,,,,
24,down,David Guetta,Titanium (feat. Sia),23,5,63,,,,
25,down,Shane Codd,Get Out My Head,22,13,14,,,,
26,up,The Chainsmokers & Coldplay,Something Just Like This,26,1,63,,,,
27,down,Regard & Raye,Secrets,24,9,38,84,2020-06-14,62,2020-06-28
28,up,Marshmello & Bastille,Happier,38,5,63,74,2019-10-06,74,2019-10-06
29,up,Sam Feldt,Post Malone (feat. RANI),32,10,63,,,,
30,down,DJ Snake,Let Me Love You (feat. Justin Bieber),29,17,63,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],48,15,63,,,,
32,up,David Guetta & Sia,Let's Love,35,11,19,84,2020-11-22,81,2020-11-29
33,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,27,21,,,,
34,down,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Remix],30,10,37,,,,
35,up,Avicii,The Nights,39,9,55,,,,
36,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",33,6,63,,,,
37,up,Avicii,Lonely Together (feat. Rita Ora),42,22,58,,,,
38,down,"Zedd, Maren Morris & Grey",The Middle,37,22,63,,,,
39,up,Loud Luxury,Body (feat. brando),59,6,63,,,,
40,up,Kygo & OneRepublic,Lose Somebody,44,17,36,86,2020-06-07,80,2020-07-05
41,up,"Calvin Harris, Sam Smith",Promises,43,12,63,,,,
42,down,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),41,10,63,,,,
43,up,Robin Schulz & Wes,Alane,52,14,24,93,2020-08-16,93,2020-08-16
44,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],31,6,59,,,,
45,up,Calvin Harris,Feel So Close (Radio Edit),47,18,24,,,,
46,up,The Chainsmokers,Closer (feat. Halsey),56,11,63,,,,
47,down,Calvin Harris,This Is What You Came For (feat. Rihanna),34,5,63,,,,
48,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,45,25,63,,,,
49,up,Daft Punk,One More Time,61,7,40,,,,
50,up,The Chainsmokers,Don't Let Me Down (feat. Daya),57,18,63,,,,
51,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,70,51,3,,,,
52,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],49,21,63,,,,
53,up,Dynoro & Gigi D'Agostino,In My Mind,62,19,45,,,,
54,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",65,37,63,,,,
55,up,Punctual,I Don't Wanna Know,55,20,15,,,,
56,up,Diplo & Sonny Fodera,Turn Back Time,64,50,3,,,,
57,up,Alan Walker,Faded,68,38,63,,,,
58,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,66,23,60,,,,
59,down,Nathan Dawe x Little Mix,No Time For Tears,50,48,7,,,,
60,down,Buruntuma,The End (feat. Missy Bity) [Radio Edit],58,13,21,,,,
61,down,Regard,Ride It (Jonas Blue Remix),46,8,24,,,,
62,up,Calvin Harris & Disciples,How Deep Is Your Love,63,10,63,,,,
63,up,Imanbek & Goodboys,Goodbye,73,29,3,,,,
64,down,Calvin Harris,Slide (feat. Frank Ocean & Migos),53,16,62,,,,
65,down,Joel Corry,Lonely,40,7,51,,,,
66,down,Calvin Harris,My Way,54,23,55,,,,
67,down,Diplo & SIDEPIECE,On My Mind,36,36,8,,,,
68,up,R3HAB & GATTÜSO,Creep (R3HAB Chill Remix),92,68,4,,,,
69,down,Loud Luxury,Aftertaste (feat. Morgan St. Jean),60,12,22,,,,
70,down,R3HAB & A Touch of Class,All Around the World (La La La),67,25,23,,,,
71,up,Martin Garrix,Ocean (feat. Khalid),87,46,38,,,,
72,up,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],75,14,29,,,,
73,down,Dayvi & Victor Cárdenas,Baila Conmigo (feat. Kelly Ruiz),51,1,63,,,,
74,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),71,30,55,,,,
75,-,Andrey Azizov & Panama,More Than Friends,-,55,1,,,,
76,up,Clean Bandit,Rather Be (feat. Jess Glynne),79,14,18,,,,
77,down,"Calvin Harris, Rag’n’Bone Man",Giant,72,15,63,,,,
78,up,David Guetta,Without You (feat. Usher),99,62,2,,,,
79,-,Godford,Downtown (Couros Remix),-,60,1,,,,
80,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,14,35,,,,
81,-,CamelPhat & Elderbrook,Cola,-,39,47,,,,
82,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,33,55,,,,
83,-,David Guetta,Memories (feat. Kid Cudi) [2021 Remix],-,26,1,,,,
84,down,Calvin Harris & Alesso,Under Control (feat. Hurts),81,81,3,,,,
85,down,Calvin Harris,Outside (feat. Ellie Goulding),82,16,30,,,,
86,-,Alok & Ilkay Sencan,Don't Say Goodbye (feat. Tove Lo),-,42,10,,,,
87,-,Supa Squad,Ave Maria (feat. MC Zuka),-,10,53,,,,
88,up,Robin Schulz,Sugar (feat. Francesco Yates),100,60,22,,,,
89,down,Jonas Blue,Rise (feat. Jack & Jack),86,36,51,,,,
90,-,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),-,9,51,,,,
91,-,Topic & A7S,Why Do You Lie to Me (feat. Lil Baby),-,26,18,,,,
92,down,Homeboyz,Ven Pa Ka,74,72,6,,,,
93,-,Joel Corry,Lonely (Goodboys Remix),-,15,19,,,,
94,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),78,16,32,,,,
95,up,Felix Jaehn,No Therapy (feat. Nea & Bryn Christopher),96,62,11,,,,
96,down,David Guetta & Sia,Flames,80,40,60,,,,
97,-,Axwell Λ Ingrosso,More Than You Know,-,24,23,,,,
98,-,Sam Feldt,Show Me Love (feat. Kimberly Anne) [EDX Remix / Radio Edit],-,48,11,,,,
99,-,Dj Geducht,So Serious,-,2,10,,,,
100,-,FISHER,Losing It,-,17,59,,,,
