Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),1,1,13,,,,
2,up,James Hype & Miggy Dela Rosa,Ferrari,2,2,23,,,,
3,up,Drake,Massive,3,1,23,,,,
4,up,Drake,Jimmy Cooks (feat. 21 Savage),4,2,23,,,,
5,up,"Calvin Harris, Dua Lipa",One Kiss,6,1,159,,,,
6,down,Swedish House Mafia & The Weeknd,Moth To A Flame,5,1,57,,,,
7,up,Eliza Rose & Interplanetary Criminal,B.O.T.A. (Baddest of Them All) - Edit,7,5,12,,,,
8,up,The Chainsmokers & Coldplay,Something Just Like This,8,1,159,,,,
9,up,Lost Frequencies & Calum Scott,Where Are You Now,9,2,60,,,,
10,up,Danni Gato & Milo & Fabio,Oskey,69,10,2,,,,
11,down,David Guetta,Titanium (feat. Sia),10,5,159,,,,
12,down,Drake,Sticky,11,1,23,,,,
13,up,Tiësto & Ava Max,The Motto,13,2,55,,,,
14,down,Master KG,Jerusalem (feat. Nomcebo Zikode),12,1,147,,,,
15,up,Kygo,Firestone (feat. Conrad Sewell),15,11,121,,,,
16,up,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,19,14,33,,,,
17,down,Calvin Harris,This Is What You Came For (feat. Rihanna),16,5,159,,,,
18,up,アヴィーチー,Wake Me Up,21,8,159,,,,
19,up,Regard,Ride It,22,2,159,57,2019-10-06,13,2019-11-10
20,down,Joel Corry,Head & Heart (feat. MNEK),18,2,124,99,2020-07-26,16,2020-09-20
21,down,The Chainsmokers,Don't Let Me Down (feat. Daya),20,18,159,,,,
22,up,The Chainsmokers,Closer (feat. Halsey),26,11,139,,,,
23,up,Acraze,Do It To It (feat. Cherish),23,1,58,,,,
24,up,Calvin Harris & Disciples,How Deep Is Your Love,24,10,159,,,,
25,down,Becky Hill,Remember (Acoustic),14,12,5,,,,
26,up,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),29,12,17,,,,
27,down,Calvin Harris,Stay With Me,17,6,19,,,,
28,down,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],25,6,155,,,,
29,down,Becky Hill & David Guetta,Remember,28,17,54,,,,
30,down,Calvin Harris,Obsessed,27,4,16,,,,
31,up,David Guetta,2U (feat. Justin Bieber),37,19,31,,,,
32,up,Calvin Harris,Blame (feat. John Newman),32,16,96,,,,
33,up,Dj Geducht & Danny Snake,Walking To Hapiness,36,6,39,,,,
34,down,Avicii,The Nights,31,9,151,,,,
35,up,Jax Jones,Where Did You Go? (feat. MNEK),44,5,42,,,,
36,down,Drake,A Keeper,33,7,23,,,,
37,down,Joel Corry & Tom Grennan,Lionheart (Fearless),30,17,5,,,,
38,up,Southstar,Miss You,43,35,6,,,,
39,up,Calvin Harris,Sweet Nothing (feat. Florence Welch),40,37,19,,,,
40,down,Calvin Harris,Summer,35,18,109,,,,
41,up,DJ Snake,Let Me Love You (feat. Justin Bieber),45,17,158,,,,
42,down,Drake,Flight's Booked,34,6,23,,,,
43,up,Tiësto & Tate McRae,10:35,46,8,3,,,,
44,down,Calvin Harris,Feel So Close (Radio Edit),38,18,111,,,,
45,down,The Chainsmokers,Paris,39,34,65,,,,
46,up,Clean Bandit,Rather Be (feat. Jess Glynne),50,14,46,,,,
47,up,"Calvin Harris, Sam Smith",Promises,47,12,146,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,56,19,29,,,,
49,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],57,6,158,,,,
50,up,Alan Walker,Faded,52,38,129,,,,
51,up,Marshmello,Silence (feat. Khalid),68,10,151,,,,
52,down,Topic,Breaking Me (feat. A7S),49,1,142,94,2020-03-01,8,2020-08-16
53,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],48,1,94,72,2021-03-07,18,2021-05-16
54,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,51,1,159,87,2019-10-20,28,2019-12-08
55,up,David Guetta,Sexy Bitch (feat. Akon),64,8,157,,,,
56,down,Drake,Falling Back,42,4,23,,,,
57,down,"ATB, Topic & A7S",Your Love (9PM),55,1,96,89,2021-02-21,25,2021-04-04
58,down,Swedish House Mafia & Connie Constance,Heaven Takes You Home,53,7,20,,,,
59,up,Marshmello & Bastille,Happier,72,5,159,74,2019-10-06,74,2019-10-06
60,up,David Guetta,Memories (feat. Kid Cudi),62,9,108,,,,
61,up,Alok & John Legend,In My Mind,71,5,61,,,,
62,down,LF SYSTEM,Afraid To Feel,60,19,21,,,,
63,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],88,63,2,,,,
64,up,"Alok, Ella Eyre & Kenny Dope",Deep Down (feat. Never Dull),76,22,16,,,,
65,down,SAINt JHN,Roses (Imanbek Remix),58,1,155,97,2020-01-12,7,2020-05-10
66,up,Tiësto,Lose You (feat. ILIRA),66,42,13,,,,
67,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",63,6,158,,,,
68,down,"Calvin Harris, Dua Lipa & Young Thug",Potion,61,4,26,,,,
69,-,Joel Corry & Becky Hill,HISTORY,-,8,15,,,,
70,down,Daft Punk,One More Time,54,7,135,,,,
71,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,20,24,,,,
72,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),80,4,70,,,,
73,-,Bakermat,Baianá,-,31,28,,,,
74,down,Tiësto & Charli XCX,Hot In It,41,9,21,,,,
75,-,"ギャランティス, デヴィッド・ゲッタ & MNEK",Damn (You’ve Got Me Saying),-,75,1,,,,
76,down,Drake,Texts Go Green,59,5,23,,,,
77,down,Gala,Freed from Desire,70,11,40,,,,
78,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),77,1,157,40,2019-10-06,40,2019-10-06
79,down,Drake,Calling My Name,67,5,23,,,,
80,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,83,25,152,,,,
81,down,David Guetta,Stay (Don't Go Away) [feat. Raye],74,43,4,,,,
82,up,"Alok, Sigala & Ellie Goulding",All By Myself,100,74,3,,,,
83,up,"Silk City, Dua Lipa",Electricity (feat. Diplo & Mark Ronson),99,10,154,,,,
84,up,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),86,14,99,,,,
85,down,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],81,21,143,,,,
86,up,Kygo & OneRepublic,Lose Somebody,97,17,83,86,2020-06-07,80,2020-07-05
87,-,Joel Corry,Head & Heart (feat. MNEK) [Tiësto Remix],-,26,10,,,,
88,down,Meduza,Tell It To My Heart (feat. Hozier),79,5,50,,,,
89,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,16,62,,,,
90,up,Dj Geducht,Smoke Everyday,92,16,48,,,,
91,-,Dua Lipa & Angele,Fever,-,4,91,47,2020-11-15,47,2020-11-15
92,-,Madcon,Beggin' (Frank Walker Remix),-,65,11,,,,
93,up,Dj Nuno Miguel & Dj Geducht,Happier,96,14,54,,,,
94,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,22,82,,,,
95,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,23,3,,,,
96,down,Dj Geducht & Mike Pimenta,Believe,94,8,42,,,,
97,down,Diplo & Miguel,Don’t Forget My Love,84,4,39,,,,
98,-,Mike Pimenta & Dj Geducht,Xibolly,-,11,44,,,,
99,down,Dj Geducht & Mike Pimenta,Just Friends,91,10,47,,,,
100,down,Mike Pimenta & Dj Geducht,Believe (Radio Mix),89,9,45,,,,
