Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Martini,Hang On Little Tomato,1,1,221,,,,
2,up,Lhasa de Sela,The Living Road,12,1,215,,,,
3,down,The Chieftains,The Bells of Dublin,2,1,215,,,,
4,down,Various Artists,The Complete Scottish Bagpipe Collection,3,1,228,,,,
5,down,Loreena McKennitt,Lost Souls,4,1,209,,,,
6,down,Pink Martini,Get Happy!,5,3,236,,,,
7,down,Various Artists,Newfoundland Drinking Songs,6,3,216,,,,
8,down,Delhi 2 Dublin,Delhi 2 Dublin,7,6,227,,,,
9,down,Delerium,The Best of Delerium,8,6,216,,,,
10,up,Jesse Cook,The Ultimate Jesse Cook,14,5,231,,,,
11,down,Various Artists,Newfoundland Drinking Songs 2,9,7,225,,,,
12,-,Pink Martini,Sympathique,-,5,217,,,,
13,down,Armand Amar & Levon Minassian,Songs From a World Apart,10,9,212,,,,
14,down,Jesse Cook,Beyond Borders,11,8,219,,,,
15,down,Delerium,Nuages Du Monde,13,8,221,,,,
16,down,Music for Deep Meditation,Tibetan Singing Bowl,15,8,217,,,,
17,down,Snatam Kaur,Celebrate Peace,16,10,220,,,,
18,up,Various Artists,St. Patrick's Day Party - 30 Favourite Irish Songs,46,2,225,,,,
19,down,Adam Plack & Deepak Chopra,The Secret of Healing: Meditations for Transformation and Higher Consciousness,18,12,227,,,,
20,up,Socalled,Ghettoblaster,20,14,233,,,,
21,up,The Irish Descendants,Gypsies and Lovers,22,16,210,,,,
22,down,Various Artists,"100 French Classics & Greatest Café De Paris Songs - The Very Best of Classic French Vocal Jazz Music Collection from the Legends of France - Featuring Edith Piaf, Charles Trenet, Yves Montand, Django Reinhardt, Maurice Chevalier, Tino Rossi & Many More",19,16,220,,,,
23,down,Jesse Cook,The Rumba Foundation,21,2,231,,,,
24,down,Bïa,Navegar,23,17,222,,,,
25,up,The Fables,Tear the House Down,47,6,209,,,,
26,down,Snatam Kaur,Prem,24,18,221,,,,
27,down,Various Artists,The Very Best of Classical & Spanish Guitar,26,17,204,,,,
28,down,Snatam Kaur,Light of the Naam: Morning Chants,25,18,204,,,,
29,down,Deepak Chopra & Adam Plack,The Secret of Love - Meditations for Attracting and Being In Love,27,20,230,,,,
30,down,Israel Kamakawiwo'ole,Wonderful World,28,19,218,,,,
31,up,Heilung,Lifa,31,28,109,,,,
32,down,Mario Pelchat,Incontournables,29,8,87,,,,
33,down,Cirque du Soleil,Alegria,32,17,229,,,,
34,up,Shanneyganock,Rockin' On the Water,35,29,144,,,,
35,down,Delhi 2 Dublin,Planet Electric,30,22,195,,,,
36,-,Pink Martini & The von Trapps,Dream a Little Dream,-,19,221,,,,
37,down,Imran Khan,Unforgettable,33,23,211,,,,
38,down,Ashley MacIsaac,"Hi, How Are You Today?",17,13,217,,,,
39,down,All-Star Hawaiian Band,Steel Guitar Magic - Hawaiian Style,34,24,160,,,,
40,down,Amadou & Mariam,Dimanche à Bamako,36,15,225,,,,
41,down,Snatam Kaur,Liberation's Door (with GuruGanesha Singh),38,32,134,,,,
42,down,Rodrigo y Gabriela,9 Dead Alive,39,31,160,,,,
43,-,Deva Premal,The Essence,-,2,232,,,,
44,down,Mulatu Astatke,"Éthiopiques, Vol. 4: Ethio Jazz & Musique Instrumentale (1969-1974)",37,31,91,,,,
45,down,Various Artists,Yoga Revolution,40,34,133,,,,
46,down,Drums of the World,"World Drums: African, Samba, Taiko, Chinese and Middle Eastern Music",41,36,120,,,,
47,down,Snatam Kaur,Shanti,42,38,106,,,,
48,-,The Chieftains,The Long Black Veil,-,10,200,,,,
49,-,Northern Cree,REZilience,-,49,1,,,,
50,-,Kamran & Hooman,Shenasnameh,-,50,1,,,,
51,-,Pablo Neruda,Alturas de Machu Picchu - Odas Elementales,-,51,1,,,,
52,-,Various Artists,Weird Bounce Riddim - EP,-,52,1,,,,
53,-,Cheb Hasni,"Hasni, 20 ans - 50 titres originaux remasterisés",-,53,1,,,,
54,-,Demis Roussos,Demis Roussos Greatest Hits - Forever and Ever,-,50,12,,,,
55,-,The Irish Rovers,"The Irish Rovers 50 Years, Vol. 1",-,46,7,,,,
56,-,The Irish Rovers,The Irish Rovers' Gems: 32 Years of Irish Rovers Favourites,-,23,13,,,,
