Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Ashtrace,Dog Kills Gun,2,1,23,,,,
2,up,London Grammar,Californian Soil,3,2,13,32,2021-04-18,12,2021-04-25
3,down,Billie Eilish,Happier Than Ever,1,1,3,5,2021-05-02,3,2021-05-09
4,up,Taylor Swift,evermore (deluxe version),5,1,19,15,2021-01-10,1,2021-01-17
5,down,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",4,1,80,2,2019-10-06,2,2019-10-06
6,up,Lana Del Rey,Born to Die - The Paradise Edition,6,1,78,,,,
7,up,Taylor Swift,folklore (deluxe version),7,1,39,9,2020-08-23,3,2021-03-21
8,up,Lana Del Rey,Ultraviolence (Deluxe),10,3,79,,,,
9,down,Arctic Monkeys,AM,8,1,80,85,2020-11-22,59,2021-01-10
10,up,Billie Eilish,dont smile at me,14,2,78,33,2019-10-06,14,2020-02-02
11,down,Lana Del Rey,Norman F*****g Rockwell!,9,1,80,34,2019-10-06,15,2019-11-10
12,up,Machine Gun Kelly,Tickets To My Downfall (SOLD OUT Deluxe),18,2,33,52,2020-10-04,8,2020-10-11
13,down,Charlotte Cardin,Phoenix,11,9,4,88,2021-05-02,88,2021-05-02
14,up,Chase Atlantic,Chase Atlantic,29,12,32,,,,
15,up,Mitski,Be the Cowboy,24,11,20,,,,
16,up,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),45,15,14,,,,
17,down,Lana Del Rey,Honeymoon,13,7,80,,,,
18,down,Lana Del Rey,Lust for Life,16,4,80,,,,
19,up,Arctic Monkeys,Favourite Worst Nightmare,41,7,78,,,,
20,up,The Neighbourhood,Wiped Out!,23,10,76,,,,
21,up,The Neighbourhood,I Love You.,26,10,70,,,,
22,-,Oasis,(What's the Story) Morning Glory? [Deluxe Edition] [Remastered],-,14,25,,,,
23,down,Birdy,Young Heart,12,12,5,98,2021-05-02,64,2021-05-09
24,up,Ashe,Ashlyn,36,24,2,97,2021-05-09,97,2021-05-09
25,down,KALEO,Surface Sounds,21,21,13,,,,
26,up,The Neighbourhood,Chip Chrome & The Mono-Tones (Deluxe),39,20,20,,,,
27,up,Marina and The Diamonds,Electra Heart (Deluxe Video Version),32,15,38,,,,
28,down,girl in red,if i could make it go quiet (Apple Music Film Edition),15,15,3,32,2021-05-02,8,2021-05-09
29,up,Lorde,Melodrama,31,11,79,,,,
30,down,twenty one pilots,Blurryface,19,8,80,,,,
31,-,リナ サワヤマ,SAWAYAMA (Deluxe Edition),-,12,17,,,,
32,down,Melanie Martinez,Cry Baby (Deluxe Edition),17,4,80,,,,
33,up,Taylor Swift,folklore: the long pond studio sessions (from the Disney+ special) [deluxe edition],40,1,23,34,2020-11-29,34,2020-11-29
34,-,St. Vincent,Daddy's Home,-,34,1,51,2021-05-16,51,2021-05-16
35,up,Red Hot Chili Peppers,The Getaway,62,19,55,,,,
36,-,Florence + the Machine,MTV Presents Unplugged: Florence + the Machine (Deluxe Version),-,36,1,,,,
37,-,Mother Mother,O My Heart,-,9,33,,,,
38,-,Have A Nice Life,Sea of Worry,-,38,1,,,,
39,up,Hozier,Hozier,77,38,20,,,,
40,down,Clairo,Immunity,33,16,36,,,,
41,-,Florence + the Machine,Ceremonials (Deluxe Edition),-,16,45,,,,
42,down,Solmeister,Τα Λέμε στην Κόλαση,38,12,16,,,,
43,up,London Grammar,If You Wait (Deluxe Version),44,19,64,,,,
44,up,Tame Impala,Currents,56,12,78,,,,
45,up,Lorde,Pure Heroine,76,42,10,,,,
46,-,Red Hot Chili Peppers,Californication,-,13,59,,,,
47,-,The Killers,Imploding the Mirage (Deluxe),-,47,1,,,,
48,up,Arctic Monkeys,Tranquility Base Hotel & Casino,94,27,45,,,,
49,down,Halsey,hopeless fountain kingdom (Deluxe),34,13,43,,,,
50,up,Imagine Dragons,Night Visions (Deluxe),100,29,14,,,,
51,up,レディオヘッド,OK Computer OKNOTOK 1997 2017,71,30,13,,,,
52,-,Pavlos Pavlidis & B-Movies,Mia Pirkagia S' Ena Spirtokouto,-,52,1,,,,
53,-,Radiohead,In Rainbows,-,17,50,,,,
54,down,Joji,Nectar,25,1,46,49,2020-04-19,2,2020-10-04
55,up,The Neighbourhood,Hard To Imagine The Neighbourhood Ever Changing,82,17,60,,,,
56,up,Bruno Major,A Song for Every Moon,90,20,4,,,,
57,-,Arab Strap,As Days Get Dark,-,43,4,,,,
58,down,Two Feet,Max Maco Is Dead Right?,37,7,6,,,,
59,-,Arctic Monkeys,Live at the Royal Albert Hall,-,7,20,93,2020-12-13,93,2020-12-13
60,-,Radiohead,The Bends,-,28,15,,,,
61,-,Pearl Jam,Ten,-,18,25,,,,
62,-,Vance Joy,Dream Your Life Away (Special Edition),-,62,2,,,,
63,-,Placebo,Without You I'm Nothing,-,49,10,,,,
64,-,Marina and The Diamonds,The Family Jewels,-,29,25,,,,
65,-,Morrissey,The HMV/Parlophone Singles 1988-1995,-,65,1,,,,
66,-,The Smiths,The Queen Is Dead,-,30,16,,,,
67,-,Allan Rayman,Roadhouse 01,-,67,1,,,,
68,down,Cigarettes After Sex,Cigarettes After Sex,63,12,63,,,,
69,up,Solmeister,Cool Kids Never Die,81,24,26,,,,
70,down,Solmeister,Το Χάρτινο Βασίλειο (with Yoda Priest & dPans),22,12,48,,,,
71,-,WILLOW,WILLOW,-,59,2,,,,
72,-,La Femme,Paradigmes,-,55,3,,,,
73,down,Weezer,Van Weezer,59,59,2,42,2021-05-09,35,2021-05-16
74,-,Florence + the Machine,High As Hope,-,10,57,,,,
75,up,Green Day,American Idiot (Deluxe Version),92,52,5,,,,
76,-,Pomplamoose,Best Of 2018,-,76,2,,,,
77,-,Cage the Elephant,Social Cues,-,45,4,,,,
78,-,Joy Division,Unknown Pleasures (Collector's Edition),-,78,1,,,,
79,down,Nirvana,In Utero (20th Anniversary) [Remastered],42,26,21,,,,
80,-,Dropkick Murphys,11 Short Stories of Pain & Glory,-,80,3,,,,
81,up,Arctic Monkeys,"Whatever People Say I Am, That's What I'm Not",87,12,67,,,,
82,down,Eyedress,Let's Skip to the Wedding,35,35,4,,,,
83,-,Placebo,A Place For Us To Dream,-,53,3,,,,
84,up,The Black Keys,Turn Blue,91,22,30,,,,
85,up,Dropkick Murphys,Turn Up That Dial,96,85,3,,,,
86,-,Coldplay,A Rush of Blood to the Head,-,37,17,,,,
87,-,Arctic Monkeys,Suck It and See,-,24,40,,,,
88,-,Coldplay,Ghost Stories,-,4,38,32,2019-10-06,32,2019-10-06
89,-,Coldplay,X & Y,-,41,6,,,,
90,-,Dropkick Murphys,Signed and Sealed In Blood,-,78,2,,,,
91,up,Kings of Leon,When You See Yourself,99,4,12,20,2021-03-07,1,2021-03-14
92,down,Gorillaz,Demon Days,55,22,39,,,,
93,-,Morrissey,Years of Refusal,-,93,1,,,,
94,down,Red Hot Chili Peppers,Stadium Arcadium,61,22,63,,,,
95,-,Radiohead,A Moon Shaped Pool,-,15,35,,,,
96,-,GRLwood,Roommate Wanted (Music from the Motion Picture) - EP,-,96,1,,,,
97,down,My Chemical Romance,The Black Parade,70,16,53,,,,
98,-,Grizzly Bear,Yellow House,-,98,1,,,,
99,-,Parcels,Live Vol. 1,-,99,1,,,,
100,down,Florence + the Machine,"How Big, How Blue, How Beautiful (Deluxe)",60,13,52,,,,
