Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,5,1,2,,,,
2,down,Marina Satti,YENNA,1,1,101,,,,
3,down,Lana Del Rey,Born to Die - The Paradise Edition,2,1,236,,,,
4,up,Lana Del Rey,Lust for Life,7,4,238,,,,
5,down,Lana Del Rey,Norman F*****g Rockwell!,3,1,238,34,2019-10-06,15,2019-11-10
6,-,ZAYN,ROOM UNDER THE STAIRS (Z SIDES),-,6,1,,,,
7,up,Billie Eilish,"WHEN WE ALL FALL ASLEEP, WHERE DO WE GO?",10,1,238,2,2019-10-06,2,2019-10-06
8,down,Billie Eilish,Happier Than Ever,4,1,161,5,2021-05-02,3,2021-05-09
9,up,Beth Gibbons,Lives Outgrown,25,9,2,,,,
10,down,Lana Del Rey,Ultraviolence (Deluxe),8,1,237,,,,
11,up,Billie Eilish,dont smile at me,14,2,236,33,2019-10-06,14,2020-02-02
12,down,Taylor Swift,folklore (deluxe version),9,1,197,9,2020-08-23,3,2021-03-21
13,down,Arctic Monkeys,AM,6,1,238,85,2020-11-22,59,2021-01-10
14,up,Taylor Swift,evermore (deluxe version),17,1,177,15,2021-01-10,1,2021-01-17
15,down,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,13,1,63,,,,
16,up,Nirvana,Nevermind,16,11,182,46,2020-04-26,46,2020-04-26
17,up,Hozier,Unheard - EP,40,7,8,,,,
18,down,Lana Del Rey,Honeymoon,12,4,238,,,,
19,down,Pet Shop Boys,Nonetheless,18,1,5,,,,
20,up,Cage the Elephant,Neon Pill,34,20,4,,,,
21,down,Marina Spanou,25 Tetragonika,11,1,57,,,,
22,up,twenty one pilots,Clancy,22,14,5,,,,
23,down,Cigarettes After Sex,Cigarettes After Sex,21,4,214,,,,
24,up,Radiohead,In Rainbows,30,17,171,,,,
25,down,Lana Del Rey,Blue Banisters,15,1,142,,,,
26,up,Tame Impala,Currents,32,12,233,,,,
27,-,Lorde,Solar Power,-,2,77,,,,
28,up,Melanie Martinez,K-12,29,6,171,93,2019-10-06,27,2019-11-10
29,down,Lewis Capaldi,Divinely Uninspired To A Hellish Extent (Extended Edition),28,8,156,,,,
30,up,Nirvana,MTV Unplugged In New York (Live),47,26,53,,,,
31,up,Imagine Dragons,Mercury - Acts 1 & 2,90,3,106,,,,
32,down,Khruangbin,A LA SALA,31,3,10,,,,
33,up,Coldplay,A Rush of Blood to the Head,37,16,94,,,,
34,down,Nirvana,In Utero (20th Anniversary) [Remastered],27,25,113,,,,
35,up,Depeche Mode,Memento Mori,50,2,41,,,,
36,-,KALEO,A / B,-,13,121,,,,
37,up,Pet Shop Boys,Furthermore - EP,46,37,2,,,,
38,down,Yorgos Rous,Rous II,33,16,48,,,,
39,up,Green Day,American Idiot (Deluxe Version),93,21,96,,,,
40,-,Lorde,Melodrama,-,9,229,,,,
41,down,ZAYN,ROOM UNDER THE STAIRS,24,24,2,,,,
42,-,Imagine Dragons,LOOM,-,42,1,,,,
43,down,Mk.gee,Two Star & The Dream Police,41,41,6,,,,
44,up,Cigarettes After Sex,Cry,55,7,142,15,2019-10-27,15,2019-10-27
45,down,Red Hot Chili Peppers,Californication,23,13,204,,,,
46,-,The Smile,Wall of Eyes,-,1,17,,,,
47,up,Lorde,Pure Heroine,49,13,127,,,,
48,down,Melanie Martinez,Cry Baby (Deluxe Edition),19,4,232,,,,
49,up,Hozier,Unreal Unearth: Unheard,66,25,8,,,,
50,-,Glass Beams,Mahal - EP,-,16,7,,,,
51,up,Crumb,AMAMA,53,51,2,,,,
52,-,Wallows,Model,-,52,1,,,,
53,up,Vampire Weekend,Only God Was Above Us,75,10,8,,,,
54,up,Shellac,To All Trains,56,54,2,,,,
