Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,7,,,,
2,up,Wizkid,No Stress,27,2,2,,,,
3,down,Burna Boy,23,2,2,7,,,,
4,down,Burna Boy,Way Too Big,3,3,7,,,,
5,down,Burna Boy,Bank On It,4,4,7,,,,
6,down,Burna Boy,Onyeka (Baby),5,5,7,,,,
7,up,Rema,Woman,12,1,13,,,,
8,down,Burna Boy,Wonderful,6,1,14,,,,
9,up,Burna Boy,Wettin Dey Sup,10,9,7,,,,
10,down,Burna Boy,Time Flies (feat. Sauti Sol),9,9,7,,,,
11,down,Burna Boy,Bebo,8,6,7,,,,
12,up,Rema,Ginger Me,19,1,15,,,,
13,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],7,4,7,,,,
14,up,Burna Boy,No Fit Vex,17,14,7,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,16,3,47,,,,
16,down,Burna Boy,Comma,11,11,7,,,,
17,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",21,9,8,,,,
18,up,Jamopyper,If No Be You (feat. Mayorkun),18,18,5,,,,
19,down,Burna Boy,Monsters You Made (feat. Chris Martin),14,5,7,,,,
20,down,David Arkenstone,Native Dreams,15,15,6,,,,
21,up,Melvitto & Gabzy,4 Nothin',23,14,3,,,,
22,down,Burna Boy,Alarm Clock,13,9,7,,,,
23,down,Rema,Dumebi,22,2,47,,,,
24,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),20,12,7,,,,
25,up,Oxlade,DKT,25,21,4,,,,
26,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),24,8,10,,,,
27,up,Imran Khan,Bewafa,28,11,43,,,,
28,down,Melvitto & Gabzy,Trouble,26,23,6,,,,
29,up,Nish,Standing by You,29,10,25,,,,
30,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,42,6,15,,,,
31,down,Fireboy DML,Tattoo,30,17,7,,,,
32,up,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. II",55,32,5,,,,
33,up,Fereydoun Shahbazian,"Ghet'eh Mousighi, Pt. I",53,33,5,,,,
34,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,34,3,,,,
35,-,حسین تهرانی,تمرین ۱۶۳ تا ۱۶۵,-,33,6,,,,
36,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,51,36,2,76,2021-03-21,74,2021-04-25
37,-,Shahriar & Karim Gougerdchi,Dar Jostojouye Pedar,-,37,3,,,,
38,-,Parviz Atabaki,Moghadameh,-,38,1,,,,
39,-,Fereydoun Shahbazian & Manouchehr Anvar,Meye Nahang-Afkan,-,39,1,,,,
40,up,Fireboy DML,Champ (feat. D Smoke),91,28,6,,,,
41,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Peyvandha va Bagh,-,41,1,,,,
42,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Bagh-e Man,-,42,1,,,,
43,-,"Reekado Banks, Kida Kudz & EO",Need More,-,29,1,,,,
44,up,Mr Eazi,Leg Over,62,13,46,,,,
45,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,45,5,,,,
46,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,7,,,,
47,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,47,4,,,,
48,up,Gipsy Kings,Bamboleo,93,6,17,,,,
49,up,Mr Eazi,Skin Tight (feat. Efya),69,29,36,,,,
50,-,Cheque,Zoom,-,30,1,,,,
51,-,Karim Gougerdchi,Mousighi-I,-,51,1,,,,
52,-,Shahriar & Karim Gougerdchi,Soroud-e Sarban,-,52,1,,,,
53,-,Fereydoun Shahbazian & Manouchehr Anvar,Ey Anke Ghamgeni,-,53,2,,,,
54,up,Karan Aujla,Kya Baat Aa (feat. Tania),96,49,3,85,2020-08-23,85,2020-08-23
55,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Ghazal 3,-,55,1,,,,
56,up,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Parastar,90,56,3,,,,
57,up,AP Dhillon & Gurinder Gill & Gminxr,Feels,88,50,4,,,,
58,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Taraneye Tarik,-,51,2,,,,
59,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Bagh-e Ayeneh,-,59,1,,,,
60,-,Fereydoun Shahbazian & Manouchehr Anvar,Zowgh-e Eshgh-e Janan,-,60,1,,,,
61,-,Houshang Ebtehaj & Parviz Atabaki,Bahaneh,-,61,1,,,,
62,down,Ata Jangouk,"Porsetareh, Pt. 9",39,39,5,,,,
63,down,Ata Jangouk,"Porsetareh, Pt. 7",32,32,2,,,,
64,-,Houshang Ebtehaj & Parviz Atabaki,Lab-e Khamoush,-,64,1,,,,
65,down,Ata Jangouk,"Porsetareh, Pt. 8",41,40,4,,,,
66,-,Houshang Ebtehaj & Parviz Atabaki,Geryeye Shabaneh,-,66,2,,,,
67,down,Ata Jangouk,"Porsetareh, Pt. 6",34,34,2,,,,
68,-,Fereydoun Shahbazian & Manouchehr Anvar,Ghazaye Yazdan,-,64,1,,,,
69,-,Shahriar & Karim Gougerdchi,Khahesh-e Del,-,69,1,,,,
70,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Avaz-e Karak,-,70,2,,,,
71,down,Ata Jangouk,"Porsetareh, Pt. 5",36,32,2,,,,
72,down,Ata Jangouk,"Porsetareh, Pt. 4",40,34,2,,,,
73,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Shabaneh,-,73,1,,,,
74,-,Shahriar & Karim Gougerdchi,Soroud-e Absharan,-,74,2,,,,
75,-,Fireboy DML,Jealous,-,48,1,,,,
76,down,Ata Jangouk,"Porsetareh, Pt. 2",37,37,5,,,,
77,up,Karim Gougerdchi,Mousighi-III,87,77,2,,,,
78,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Oghoubat,-,78,1,,,,
79,-,Parviz Atabaki,Piano,-,79,1,,,,
80,up,Shahriar & Karim Gougerdchi,Ba Rouh-e Saba,92,80,2,,,,
81,down,Ata Jangouk,"Porsetareh, Pt. 1",38,38,4,,,,
82,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Daricheha,-,82,1,,,,
83,-,Fereydoun Shahbazian & Manouchehr Anvar,Jahan-e Fosous,-,73,1,,,,
84,down,Ata Jangouk,"Porsetareh, Pt. 3",35,35,5,,,,
85,up,Fereydoun Shahbazian & Pari Zangeneh,Rouzi Ke To Ra Nabinam,89,65,2,,,,
86,-,Houshang Ebtehaj & Parviz Atabaki,Taraneh,-,86,1,,,,
87,-,Houshang Ebtehaj & Parviz Atabaki,Rahil,-,82,1,,,,
88,-,Fereydoun Shahbazian & Manouchehr Anvar,Pandi Azadvar,-,62,2,,,,
89,-,Kizz Daniel,We Wan Comot,-,89,1,,,,
90,down,Ata Jangouk,"Shirazi, Pt. 4",70,35,3,,,,
91,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Ghasedak,-,83,1,,,,
92,-,Fereydoun Shahbazian & Manouchehr Anvar,Bouye Jouye Moulian,-,77,2,,,,
93,-,Karim Gougerdchi,Mousighi-VI,-,93,1,,,,
94,down,Ata Jangouk,"Shirazi, Pt. 3",73,39,3,,,,
95,down,Ata Jangouk,"Shirazi, Pt. 5",72,48,5,,,,
96,down,Sigur Rós,Hoppípolla,82,26,20,,,,
97,down,Ata Jangouk,"Shirazi, Pt. 2",76,38,3,,,,
98,-,Joeboy,Baby,-,15,36,,,,
99,-,Mehdi Akhavân Sâles & Fereydoun Shahbazian,Zemestan,-,71,2,,,,
100,down,Ata Jangouk,"Shirazi, Pt. 1",77,50,3,,,,
