Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),1,1,15,,,,
2,up,Wizkid,Essence,2,1,15,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,18,,,,
4,up,Wizkid,Longtime (feat. Skepta),4,2,15,,,,
5,up,Wizkid,No Stress,6,2,21,,,,
6,down,Olamide,Infinity (feat. Omah Lay),5,5,18,,,,
7,up,Burna Boy,Real Life (feat. Stormzy),7,1,26,,,,
8,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",8,3,15,,,,
9,up,Wizkid,True Love,9,4,15,,,,
10,up,Wizkid,Piece of Me (feat. Ella Mai),10,5,15,,,,
11,up,Davido,Jowo,11,10,13,,,,
12,up,Davido,The Best (feat. Mayorkun),12,7,13,,,,
13,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,15,13,18,,,,
14,down,Wizkid,Mighty Wine,13,7,15,,,,
15,up,Wizkid,Sweet One,16,11,15,,,,
16,down,Wizkid,Reckless,14,5,15,,,,
17,up,Burna Boy,23,22,2,26,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,23,3,66,,,,
19,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,18,15,8,,,,
20,down,Wizkid,Roma (feat. Terri),17,12,15,,,,
21,down,Davido,Holy Ground (feat. Nicki Minaj),19,5,13,,,,
22,down,Ayra Starr,Away,20,20,3,,,,
23,down,Wizkid,Gyrate,21,13,15,,,,
24,up,Melvitto & Gabzy,4 Nothin',31,14,22,,,,
25,up,Burna Boy,Way Too Big,25,3,26,,,,
26,up,Dangbana Republik & Bella Shmurda,Rush,53,26,2,,,,
27,down,Wizkid,Grace,24,14,15,,,,
28,up,Burna Boy,Bank On It,28,4,26,,,,
29,up,Rema,Dumebi,29,2,66,,,,
30,up,Rema,Ginger Me,36,1,34,,,,
31,down,Davido,La La (feat. Ckay),26,15,13,,,,
32,up,Imran Khan,Bewafa,38,11,62,,,,
33,up,Bad Boy Timz,Have Fun,37,33,14,,,,
34,down,Rema,Woman,33,1,32,,,,
35,down,Chop Daily & Eugy,My Touch,27,25,9,,,,
36,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,34,25,7,,,,
37,down,Bankulli & Not3s,Foreign,32,32,3,,,,
38,up,Burna Boy,Onyeka (Baby),42,5,26,,,,
39,up,Joeboy,Lonely,54,12,18,,,,
40,up,Gipsy Kings,Bamboleo,43,6,33,,,,
41,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,40,27,7,,,,
42,down,Rema,Peace of Mind,35,12,10,,,,
43,up,Sweet Medicine,I Love the Night,96,25,11,,,,
44,-,Joeboy,Focus,-,20,1,,,,
45,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",-,14,5,,,,
46,down,The PropheC,Solace,39,28,4,,,,
47,up,Mr Eazi,The Don,73,47,2,,,,
48,-,Yonderling,West Window,-,48,3,,,,
49,-,Joeboy,Show Me,-,16,1,,,,
50,down,Ayra Starr,Ija,30,30,3,,,,
51,up,Abra Cadabra & Kush,Valentine,79,29,37,,,,
52,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,6,1,,,,
53,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),44,34,6,,,,
54,up,Gyakie,Forever,78,20,2,,,,
55,down,Stonebwoy & Davido,Activate,41,35,10,,,,
56,-,Joeboy,Number One,-,48,1,,,,
57,-,Joeboy,Count Me Out,-,57,1,,,,
58,-,Joeboy,Runaway,-,52,1,,,,
59,-,Gabzy,As Friends,-,14,6,,,,
60,-,Joeboy,Police,-,60,1,,,,
61,down,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),45,32,7,,,,
62,-,Joeboy,Door,-,62,1,,,,
63,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,46,6,34,,,,
64,down,Mr Eazi,Leg Over,48,13,65,,,,
65,-,مرتضی محجوبی,همایون ۱ (with حسین تهرانی),-,48,3,,,,
66,up,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,72,34,12,,,,
67,-,مرتضی محجوبی,سه‌گاه ۳,-,67,3,,,,
68,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,40,7,,,,
69,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,39,10,,,,
70,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,47,8,,,,
71,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,32,12,,,,
72,down,حسین تهرانی,تمرین ۸۲ تا ۸۸,70,51,8,,,,
73,-,Terri,Come Around,-,45,1,,,,
74,down,The PropheC,Close,50,32,4,,,,
75,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,29,1,,,,
76,-,رحمت‌الله بدیعی,بهارمست ١، سه‌گاه,-,76,1,,,,
77,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,43,7,,,,
78,-,رحمت‌الله بدیعی,چهارمضراب ماهور,-,43,1,,,,
79,down,Imran Khan,Aaja We Mahiya,58,54,20,,,,
80,down,Davido,Something Fishy,51,18,13,,,,
81,down,Oxlade,DKT,49,21,23,,,,
82,up,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),85,42,7,,,,
83,-,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),-,34,4,,,,
84,-,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),-,53,4,,,,
85,-,شیرمحمد اسپندار,غزل,-,85,1,,,,
86,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,54,1,,,,
87,down,Melvitto & Gabzy,Trouble,80,23,25,,,,
88,-,مرتضی گودرزی,سرمقام - قسمت دوم,-,88,1,,,,
89,-,مرتضی محجوبی,شور ۲,-,57,3,,,,
90,-,سعدالله نصیری,شور، قسمت سوم,-,90,1,,,,
91,-,Sheikh Mishari Alafasy,Surah Ya-Seen,-,91,1,,,,
92,-,Joeboy,OH,-,72,1,,,,
93,down,Kwesi Arthur & Joeboy,Baajo,52,44,9,,,,
94,-,Joeboy,Celebration,-,94,1,,,,
95,-,محمد شیرخدایی,ابوعطا، قسمت چهارم,-,95,1,,,,
96,-,Karan Aujla,Hukam,-,59,1,,,,
97,down,Joeboy,Baby,66,15,52,,,,
98,-,مالک منصوراف,خارج سه‌گاه، قسمت پنجم,-,98,1,,,,
99,-,Melvitto & Gabzy,Come Over,-,81,6,,,,
100,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,62,33,10,,,,
