Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ololufe (feat. Wande Coal),15,1,2,,,,
2,up,Wizkid,IDK (feat. Zlatan),41,1,2,,,,
3,up,Wizkid,Diamonds,45,3,2,,,,
4,up,Wizkid,Energy,49,4,2,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,1,1,7,,,,
6,down,Chike & MohBad,Egwu,4,1,3,,,,
7,down,Omah Lay,reason,3,1,24,,,,
8,down,Victony,Ohema (feat. Crayon & Bella Shmurda),2,1,6,,,,
9,down,Flavour,Big Baller,6,5,5,,,,
10,down,Omah Lay,soso,7,2,62,,,,
11,up,Rain Sounds,Rain In the Morning,11,5,85,,,,
12,down,Fireboy DML,Bandana,9,1,77,,,,
13,down,Ayra Starr,Rhythm & Blues,8,2,16,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,217,,,,
15,down,Rain Sounds,Deep Sleep Rain,12,6,84,,,,
16,down,Zinoleesky,Sakara,5,5,3,,,,
17,down,Omah Lay,i’m a mess,13,4,62,,,,
18,down,Rain Sounds,Asmr Rain Sounds,16,10,71,,,,
19,down,Sherine,Sabry 'Aalil,18,15,7,,,,
20,up,MohBad,Ask About Me,20,1,26,,,,
21,down,Rain Sounds,Rain To Fall Asleep,17,11,72,,,,
22,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),14,1,25,,,,
23,down,Rain Sounds,Study Rain,19,13,70,,,,
24,down,Rain Sounds,Baby Sleep Rain,23,16,66,,,,
25,down,Rain Sounds,Soft Rain Drops,22,15,67,,,,
26,down,Rain Sounds,Calming Rain Sounds,21,13,69,,,,
27,down,Rain Sounds,Rain Sounds For Sleep,24,15,65,,,,
28,down,Rain Sounds,Peaceful Rain,25,17,66,,,,
29,down,Rain Sounds,Gentle Soft Rainfall,27,22,63,,,,
30,down,Rain Sounds,Bedtime Sleep Rain,28,22,62,,,,
31,down,Rain Sounds,Deep In the Forest Rain,26,21,63,,,,
32,down,Rain Sounds,Summer Rain,30,26,59,,,,
33,down,Rain Sounds,Rain Sounds Chill,31,23,63,,,,
34,down,Rain Sounds,Soothing Rain Sounds,32,23,59,,,,
35,up,Zerrydl & Shallipopi,Puff & Pass (Remix),42,13,11,,,,
36,up,Rain Sounds,Rain Fall To Help With Insomnia,36,28,53,,,,
37,down,Rain Sounds,Infinity Drops,33,26,59,,,,
38,down,Rain Sounds,Sleep Rain Sounds,34,33,42,,,,
39,down,Rain Sounds,Soft Rain,37,29,53,,,,
40,down,Rain Sounds,Rainy Skies,35,30,56,,,,
41,down,Rain Sounds,Pouring Rain,38,30,48,,,,
42,down,Rain Sounds,Sleep Rain,39,27,57,,,,
43,up,Rain Sounds,Light Rain,44,34,49,,,,
44,down,Rain Sounds,Gentle Rain Sounds,40,34,46,,,,
45,up,Rain Sounds,Winter Rain,46,36,44,,,,
46,up,Rain Sounds,Rain Storm Sounds,47,36,43,,,,
47,up,Manu Chao,Me Gustas Tu,50,4,58,,,,
48,up,Rain Sounds,Night Rain,48,39,43,,,,
49,up,Rain Sounds,Good Night Sleep,52,38,43,,,,
50,down,Sukha,Armed,29,13,7,,,,
51,up,Rain Sounds,Rain Sounds,51,39,41,,,,
52,down,Omah Lay,Woman,43,3,75,,,,
53,up,Wizkid,No Stress,76,2,153,,,,
54,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,54,5,113,,,,
55,up,Victony,Jaga Jaga (feat. Babyboy AV),55,3,14,,,,
56,down,Omah Lay,bend you,53,11,62,,,,
57,up,Diljit Dosanjh,Case,57,5,14,,,,
58,down,Sukha,Godfather,56,36,7,,,,
59,down,Diljit Dosanjh,Jatt Vailly,58,5,13,,,,
60,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,89,49,2,,,,
61,down,Tegi Pannu & Manni Sandhu,Schedule,59,9,102,,,,
62,up,Olamide,Rock,72,5,69,,,,
63,down,Imran Khan,Bewafa,60,11,184,,,,
64,down,Sukha,Roll With Me,62,26,7,,,,
65,up,Gipsy Kings,Bamboleo,75,6,148,,,,
66,up,AV,Confession,69,8,96,,,,
67,up,MohBad,Sabi,70,4,18,,,,
68,up,Relax α Wave,Mozart's Lullaby,68,62,19,,,,
69,down,1da Banton,No Wahala,66,4,110,,,,
70,down,Tekno,Away,63,63,3,,,,
71,down,Imran Khan,Amplifier,67,49,103,,,,
72,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,61,35,7,,,,
73,down,Timaya,Cold Outside (feat. Buju),71,7,103,,,,
74,down,Karan Aujla,Don't Look,65,32,34,,,,
75,up,Imran Khan,Aaja We Mahiya,77,54,86,,,,
76,down,"Sukha, Chani Nattan & Gminxr",Troublesome,64,57,7,,,,
77,up,Peruzzi & ODUMODUBLVCK,Nsogbu,96,77,2,,,,
78,down,Melvitto & Gabzy,4 Nothin',74,14,138,,,,
79,up,Melvitto,In Fact (feat. Gabzy),81,60,14,,,,
80,down,Chani Nattan,Daku (feat. Inderpal Moga),73,32,73,,,,
81,up,Vybz Kartel,Ramping Shop (feat. Spice),83,61,24,,,,
82,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),85,6,77,,,,
83,down,Omah Lay,it's yours,82,3,24,,,,
84,down,Dario G,Sunchyme,78,33,74,,,,
85,down,Rexxie & MohBad,Kpk (Ko Por Ke),84,6,62,,,,
86,up,Zlatan,10 Bottles,88,4,6,,,,
87,up,Flavour,Fearless (feat. Ejyk Nwamba),92,80,5,,,,
88,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),87,52,41,,,,
89,-,MohBad & Zlatan,Account Balance,-,7,14,,,,
90,-,Naira Marley,Wahala,-,87,1,,,,
91,-,Magic System,1er Gaou,-,69,14,,,,
92,-,Naira Marley,Omo (On My Own),-,89,1,,,,
93,down,Spyro & Simi,Only Fine Girl (Remix),86,86,3,,,,
94,-,Khaled,C’est la vie,-,57,24,,,,
95,down,Omah Lay & Ozuna,soso,91,15,26,,,,
96,-,Charlie and the Bhoys,Celtic Symphony,-,92,5,,,,
97,up,Korede Bello,Do Like That,100,36,41,,,,
98,down,Diljit Dosanjh,Feel My Love,93,24,13,,,,
99,down,Flavour,Her Excellency (Nwunye Odogwu),79,58,5,,,,
100,down,Phyno,Do I,90,12,18,,,,
