Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony & Asake,Stubborn,1,1,8,,,,
2,up,Victony & Shallipopi,Ludo,62,2,2,,,,
3,up,Victony,Anita,54,3,2,,,,
4,up,Rema,Charm,4,4,7,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,33,,,,
6,up,Naira Marley,Giddem,85,6,2,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,243,,,,
8,up,Omah Lay,soso,8,2,88,,,,
9,down,Wizkid,IDK (feat. Zlatan),6,1,28,,,,
10,up,Omah Lay,reason,10,1,50,,,,
11,up,Victony,Everything,39,7,21,,,,
12,down,Rain Sounds,Rain In the Morning,5,5,111,,,,
13,down,King Promise,Continental,3,3,3,,,,
14,down,Ruger,WeWe,11,10,7,,,,
15,down,Rain Sounds,Deep Sleep Rain,9,6,110,,,,
16,up,Fireboy DML,Bandana,22,1,103,,,,
17,down,Rain Sounds,Asmr Rain Sounds,14,10,97,,,,
18,down,Rain Sounds,Rain To Fall Asleep,13,11,98,,,,
19,down,Rain Sounds,Calming Rain Sounds,15,13,95,,,,
20,down,Rain Sounds,Study Rain,18,13,96,,,,
21,down,Rain Sounds,Baby Sleep Rain,19,16,92,,,,
22,up,Ruger,Girlfriend,37,22,7,,,,
23,down,Rain Sounds,Soft Rain Drops,20,15,93,,,,
24,down,Rain Sounds,Rain Sounds For Sleep,21,15,91,,,,
25,down,NESTA,Outside,12,12,3,,,,
26,up,Sukha & Manni Sandhu,Sangdi,26,10,9,,,,
27,down,Rain Sounds,Peaceful Rain,23,17,92,,,,
28,down,Rain Sounds,Bedtime Sleep Rain,24,22,88,,,,
29,up,Victony & Shorae Moore,Oshaprapra,76,29,2,,,,
30,up,Omah Lay,Holy Ghost,70,30,2,,,,
31,down,Rain Sounds,Rain Sounds Chill,27,23,89,,,,
32,down,Rain Sounds,Deep In the Forest Rain,25,21,89,,,,
33,down,Rain Sounds,Soothing Rain Sounds,28,23,85,,,,
34,up,Victony,History,77,34,2,,,,
35,down,Rain Sounds,Sleep Rain,31,27,83,,,,
36,down,Ayra Starr,Rhythm & Blues,16,2,42,,,,
37,up,Burna Boy,Sittin' On Top Of The World,67,1,12,,,,
38,down,Rain Sounds,Infinity Drops,29,26,85,,,,
39,down,Rain Sounds,Gentle Soft Rainfall,30,22,89,,,,
40,down,Rain Sounds,Summer Rain,32,26,85,,,,
41,down,Rain Sounds,Soft Rain,36,29,79,,,,
42,down,Rain Sounds,Rain Fall To Help With Insomnia,35,28,79,,,,
43,up,Victony,Risk,83,43,2,,,,
44,down,Rain Sounds,Rainy Skies,33,30,82,,,,
45,down,Rain Sounds,Pouring Rain,34,30,74,,,,
46,down,Rema,Trouble Maker,42,34,7,,,,
47,down,Rain Sounds,Light Rain,38,34,75,,,,
48,down,Rain Sounds,Gentle Rain Sounds,41,34,72,,,,
49,down,Rain Sounds,Winter Rain,40,36,70,,,,
50,down,Rain Sounds,Sleep Rain Sounds,44,33,68,,,,
51,down,Rain Sounds,Night Rain,43,39,69,,,,
52,down,Rain Sounds,Rain Storm Sounds,47,36,69,,,,
53,down,Rain Sounds,Good Night Sleep,45,38,69,,,,
54,down,Rain Sounds,Rain Sounds,46,39,67,,,,
55,up,Victony,"Ba$Tard, Don't Be Silly",87,55,2,,,,
56,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,51,5,139,,,,
57,down,Wizkid,No Stress,53,2,179,,,,
58,down,Courteeners,Bide Your Time,56,54,7,,,,
59,up,Ruger,Bounce,60,46,7,,,,
60,up,Victony & SAINt JHN,Tiny Apartment,84,60,2,,,,
61,down,TxC & Davido,"Yebo (feat. Tony Duardo, Leemckrazy & Djy Biza)",48,37,3,,,,
62,down,Bella Shmurda,Loner,50,4,16,,,,
63,down,Althea & Donna,Uptown Top Ranking,61,54,7,,,,
64,down,Juls & JayO,Best Interest,49,20,4,,,,
65,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),57,1,51,,,,
66,down,Gabzy,X,59,50,6,,,,
67,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,58,56,4,,,,
68,down,King Promise,Paris,55,53,17,,,,
69,down,Tegi Pannu & Manni Sandhu,Schedule,64,9,128,,,,
70,up,Courteeners,What Took You So Long?,72,59,7,,,,
71,down,Sukha,Armed,63,13,33,,,,
72,down,Bella Shmurda,1999,52,21,9,,,,
73,up,Ruger,Dior,75,63,7,,,,
74,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),79,52,67,,,,
75,down,Vybz Kartel,Ramping Shop (feat. Spice),65,55,50,,,,
76,up,Courteeners,Please Don't,86,67,7,,,,
77,up,Courteeners,Cavorting,94,69,7,,,,
78,up,1da Banton,No Wahala,93,4,136,,,,
79,down,Relax α Wave,Mozart's Lullaby,71,62,40,,,,
80,down,King Paluta,Aseda,66,54,14,,,,
81,up,Victony,Sunday School,92,81,2,,,,
82,down,Wizkid,Ololufe (feat. Wande Coal),68,1,28,,,,
83,up,Victony & KTIZO,Pier 46,91,83,2,,,,
84,up,Straffitti & Zlatan,Maria,98,84,2,,,,
85,up,Victony,Kolo (Kolomental II),88,85,2,,,,
86,up,Victony & Teezo Touchdown,Slow Down,90,86,2,,,,
87,up,Imran Khan,Amplifier,89,49,126,,,,
88,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,99,6,129,,,,
89,up,Ricchi & Poveri,Sarà Perché Ti Amo,100,79,5,,,,
90,down,Imran Khan,Bewafa,81,11,209,,,,
91,-,Victony,Street Affair,-,91,1,,,,
92,-,"DJ Tunez, Terry Apala & Musiliu Haruna Ishola",Apala Disco (Remix),-,92,1,,,,
93,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,15,146,,,,
94,-,Flavour,Big Baller,-,5,29,,,,
95,down,Saint Levant,Galbi,80,80,6,,,,
96,-,Omah Lay,Woman,-,3,96,,,,
97,-,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),-,5,16,,,,
98,down,Rema,Smooth Criminal,95,73,7,,,,
99,-,The Corries,Flower of Scotland,-,66,5,,,,
100,-,Sherine,Sabry 'Aalil,-,15,32,,,,
