Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),1,1,9,,,,
2,up,Burna Boy,23,3,2,9,,,,
3,down,Wizkid,No Stress,2,2,4,,,,
4,up,Burna Boy,Way Too Big,4,3,9,,,,
5,up,Burna Boy,Bank On It,5,4,9,,,,
6,up,Burna Boy,Onyeka (Baby),6,5,9,,,,
7,up,Rema,Woman,7,1,15,,,,
8,up,Burna Boy,Wonderful,8,1,16,,,,
9,up,Rema,Ginger Me,10,1,17,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,14,3,49,,,,
11,down,Burna Boy,Wettin Dey Sup,9,9,9,,,,
12,down,Burna Boy,Bebo,11,6,9,,,,
13,down,Burna Boy,Time Flies (feat. Sauti Sol),12,9,9,,,,
14,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],15,4,9,,,,
15,down,Rema,Dumebi,13,2,49,,,,
16,up,Melvitto & Gabzy,4 Nothin',16,14,5,,,,
17,up,Burna Boy,No Fit Vex,19,14,9,,,,
18,up,Burna Boy,Monsters You Made (feat. Chris Martin),18,5,9,,,,
19,up,David Arkenstone,Native Dreams,22,15,8,,,,
20,down,Burna Boy,Comma,17,11,9,,,,
21,up,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",21,9,10,,,,
22,up,Oxlade,DKT,24,21,6,,,,
23,down,Jamopyper,If No Be You (feat. Mayorkun),20,18,7,,,,
24,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),26,8,12,,,,
25,down,Burna Boy,Alarm Clock,23,9,9,,,,
26,up,Olamide,Green Light,64,26,2,,,,
27,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),25,12,9,,,,
28,down,Imran Khan,Bewafa,27,11,45,,,,
29,up,Hamada Nashawaty,Shakle Habetek,72,26,2,,,,
30,up,Cheque,Zoom,30,30,3,,,,
31,-,Omah Lay,Bad Influence,-,6,7,,,,
32,down,Nish,Standing by You,28,10,27,,,,
33,down,"Reekado Banks, Kida Kudz & EO",Need More,29,29,3,,,,
34,-,Olamide,Infinity (feat. Omah Lay),-,5,1,,,,
35,down,Fireboy DML,Tattoo,31,17,9,,,,
36,-,Olamide,Eru,-,30,3,,,,
37,up,Mr Eazi,Leg Over,61,13,48,,,,
38,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,22,34,,,,
39,-,Olamide,Another Level,-,27,1,,,,
40,-,Olamide,Triumphant (feat. Bella Shmurda),-,36,1,,,,
41,up,Melvitto & Gabzy,Trouble,41,23,8,,,,
42,-,Olamide,Loading (feat. Bad Boy Timz),-,3,1,,,,
43,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,43,19,,,,
44,-,Joeboy,Lonely,-,12,1,,,,
45,up,Ata Jangouk,"Shirazi, Pt. 3",51,39,5,,,,
46,down,Ata Jangouk,"Porsetareh, Pt. 8",40,40,6,,,,
47,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,40,4,,,,
48,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,5,,,,
49,up,حسین تهرانی,تمرین ۱۱۳ تا ۱۲۰,55,34,8,,,,
50,-,حسین تهرانی,تمرین ۷۰ تا ۷۴,-,38,5,,,,
51,-,حسین تهرانی,تمرین ۱۸۱ تا ۱۸۴,-,51,4,,,,
52,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,33,6,17,,,,
53,down,Ata Jangouk,"Porsetareh, Pt. 9",46,39,7,,,,
54,down,Ata Jangouk,"Porsetareh, Pt. 10",50,44,4,,,,
55,up,Ata Jangouk,"Shirazi, Pt. 5",60,48,7,,,,
56,-,Olamide,Unconditionally (feat. Peruzzi),-,56,1,,,,
57,down,Ata Jangouk,"Porsetareh, Pt. 7",49,32,4,,,,
58,-,Olamide,Do Better,-,58,1,,,,
59,down,Ata Jangouk,"Porsetareh, Pt. 3",47,35,7,,,,
60,down,Fireboy DML,Champ (feat. D Smoke),32,28,8,,,,
61,down,Ata Jangouk,"Shirazi, Pt. 2",38,38,5,,,,
62,down,Ata Jangouk,"Porsetareh, Pt. 6",43,34,4,,,,
63,up,Fereydoun Shahbazian & Manouchehr Anvar,Pandi Azadvar,100,62,4,,,,
64,up,Fereydoun Shahbazian & Manouchehr Anvar,Ghazaye Yazdan,85,64,3,,,,
65,up,Fereydoun Shahbazian & Pari Zangeneh,Rouzi Ke To Ra Nabinam,88,65,4,,,,
66,up,Ahmad Shamlu & Esfandyar Monfaredzadeh,... va Hasrati,67,66,2,,,,
67,up,Fereydoun Shahbazian & Manouchehr Anvar,Mosibat-e Piri,70,67,2,,,,
68,up,Ahmad Shamlu & Esfandyar Monfaredzadeh,Fasl-e Digar,96,68,2,,,,
69,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Marsieh,-,69,2,,,,
70,up,Fereydoun Shahbazian & Manouchehr Anvar,Khabkerdar,94,70,2,,,,
71,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Taraneye Tarik,-,51,3,,,,
72,down,حسین تهرانی,تمرین ۴۶ تا ۵۲,58,39,6,,,,
73,up,Fereydoun Shahbazian & Manouchehr Anvar,Jahan-e Fosous,89,73,3,,,,
74,up,Fereydoun Shahbazian & Manouchehr Anvar,Ey Anke Ghamgeni,84,53,4,,,,
75,-,Olamide,At Your Service,-,75,1,,,,
76,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Loh-e Gour,-,76,1,,,,
77,up,"Fereydoun Shahbazian, Manouchehr Anvar & Pari Zangeneh",Roozi Ke To Ra Nabinam An Rooz Mabad,79,77,2,,,,
78,down,Sigur Rós,Hoppípolla,74,26,22,,,,
79,down,Ata Jangouk,"Porsetareh, Pt. 4",34,34,4,,,,
80,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Bagh-e Ayeneh,-,59,2,,,,
81,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Shabaneh,-,73,2,,,,
82,down,Ata Jangouk,"Shirazi, Pt. 9",48,37,6,,,,
83,down,Fereydoun Shahbazian,Ghet'eh Moushighi,63,63,2,,,,
84,down,Fereydoun Shahbazian & Manouchehr Anvar,Bouye Jouye Moulian,77,77,4,,,,
85,down,Ata Jangouk,"Shirazi, Pt. 1",52,50,5,,,,
86,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,13,1,,,,
87,up,Fereydoun Shahbazian & Manouchehr Anvar,Meye Nahang-Afkan,91,39,3,,,,
88,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Mahi,-,88,1,,,,
89,down,Ata Jangouk,"Shirazi, Pt. 7",37,34,5,,,,
90,down,Fereydoun Shahbazian & Manouchehr Anvar,Zowgh-e Eshgh-e Janan,87,60,3,,,,
91,down,Ahmad Shamlu & Esfandyar Monfaredzadeh,Bar Sarmaye Daroun,68,68,2,,,,
92,-,Olamide,Plenty (feat. Fireboy DML),-,92,1,,,,
93,down,Ata Jangouk,"Porsetareh, Pt. 1",53,38,6,,,,
94,up,Ahmad Shamlu & Esfandyar Monfaredzadeh,Meh,98,69,4,,,,
95,-,Ahmad Shamlu & Esfandyar Monfaredzadeh,Oghoubat,-,78,2,,,,
96,down,Ata Jangouk,"Porsetareh, Pt. 5",42,32,4,,,,
97,down,Ata Jangouk,"Shirazi, Pt. 6",36,36,5,,,,
98,-,Olamide,Chimichanga,-,98,1,,,,
99,-,Gipsy Kings,Bamboleo,-,6,18,,,,
100,down,Ata Jangouk,"Shirazi, Pt. 4",44,35,5,,,,
