Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Secret (feat. Jeremih & Serani),1,1,24,,,,
2,up,Burna Boy,Ye,2,1,25,,,,
3,up,Burna Boy,Gum Body (feat. Jorja Smith),5,1,24,,,,
4,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,4,1,8,,,,
5,down,Burna Boy,Odogwu,3,2,9,,,,
6,up,Burna Boy,On the Low,6,3,25,,,,
7,up,Burna Boy,Anybody,8,3,24,,,,
8,down,Melvitto & Gabzy,4 Nothin',7,1,15,,,,
9,up,Rema,Dumebi,9,2,25,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,10,3,25,,,,
11,up,Burna Boy,Collateral Damage,16,8,24,,,,
12,down,Fireboy DML,Vibration,11,7,22,,,,
13,up,Joeboy,Call,14,7,3,,,,
14,down,Rema & Rvssian,Beamer (Bad Boys),12,1,10,,,,
15,down,DJ Flex,Put Your Back In It (Afrobeat),13,12,3,,,,
16,up,Burna Boy,Gbona,17,5,25,,,,
17,up,Burna Boy,African Giant,26,13,24,,,,
18,down,Oxlade,AWAY,15,8,6,,,,
19,down,Bad Boy Timz,Mj,18,9,3,,,,
20,up,LADIPOE & Simi,Know You (feat. Simi),41,1,2,,,,
21,down,Burna Boy,Omo,20,7,24,,,,
22,up,Burna Boy,Pull Up,23,4,25,,,,
23,up,Burna Boy,Killin Dem (feat. Zlatan),25,10,24,,,,
24,up,Burna Boy,Dangote,28,15,24,,,,
25,down,Falz,Bop Daddy (feat. Ms Banks),21,13,7,,,,
26,up,Burna Boy,Wetin Man Go Do,34,18,24,,,,
27,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],24,21,11,,,,
28,up,Zack Knight,Dil Diya Laya,32,28,2,,,,
29,up,Zlatan & Burna Boy,Killin Dem,35,14,25,,,,
30,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),19,19,17,,,,
31,up,Joeboy,Baby,43,15,25,,,,
32,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),27,22,25,,,,
33,down,Melvitto & Gabzy,Come Over,30,30,12,,,,
34,down,Mr Eazi,Leg Over,33,13,25,,,,
35,up,حسین تهرانی,تمرین ۸۹ تا ۹۳,57,35,2,,,,
36,down,Fireboy DML,Scatter,29,16,22,,,,
37,up,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,40,30,19,,,,
38,down,Melvitto,Wait for You (feat. Oxlade),31,27,12,,,,
39,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,22,22,17,,,,
40,down,Fireboy DML,Like I Do,36,26,22,,,,
41,down,Imran Khan,Bewafa,39,11,23,,,,
42,-,Qajar Music Masters,"Qajar Music, Pt. XXIX",-,15,8,,,,
43,up,Joeboy,Beginning,55,8,25,,,,
44,up,Burna Boy,Spiritual,99,24,24,,,,
45,down,Korede Bello,Do Like That,38,36,16,,,,
46,-,Qajar Music Masters,"Qajar Music, Pt. III",-,8,7,,,,
47,-,Qajar Music Masters,"Qajar Music, Pt. XXVIII",-,21,8,,,,
48,-,Qajar Music Masters,"Qajar Music, Pt. XII",-,12,5,,,,
49,-,Qajar Music Masters,"Qajar Music, Pt. II",-,8,8,,,,
50,-,Qajar Music Masters,"Qajar Music, Pt. I",-,10,8,,,,
51,-,Qajar Music Masters,"Qajar Music, Pt. XX",-,11,5,,,,
52,-,Qajar Music Masters,"Qajar Music, Pt. V",-,9,7,,,,
53,-,Qajar Music Masters,"Qajar Music, Pt. XXII",-,8,4,,,,
54,-,Qajar Music Masters,"Qajar Music, Pt. XIV",-,4,5,,,,
55,-,Qajar Music Masters,"Qajar Music, Pt. XIII",-,7,5,,,,
56,-,Qajar Music Masters,"Qajar Music, Pt. IV",-,10,7,,,,
57,-,Qajar Music Masters,"Qajar Music, Pt. XXI",-,7,5,,,,
58,-,Qajar Music Masters,"Qajar Music, Pt. XVIII",-,9,4,,,,
59,-,Qajar Music Masters,"Qajar Music, Pt. XI",-,13,6,,,,
60,-,Qajar Music Masters,"Qajar Music, Pt. X",-,7,6,,,,
61,-,Qajar Music Masters,"Qajar Music, Pt. XVII",-,8,4,,,,
62,down,Parham Ebrahimi,Dastaye Man,37,37,12,,,,
63,-,Qajar Music Masters,"Qajar Music, Pt. XIX",-,8,5,,,,
64,-,Qajar Music Masters,"Qajar Music, Pt. XVI",-,9,6,,,,
65,-,Qajar Music Masters,"Qajar Music, Pt. XXV",-,14,12,,,,
66,-,Qajar Music Masters,"Qajar Music, Pt. XV",-,5,5,,,,
67,-,Qajar Music Masters,"Qajar Music, Pt. XXIII",-,6,6,,,,
68,-,Qajar Music Masters,"Qajar Music, Pt. XXVII",-,6,6,,,,
69,-,Qajar Music Masters,"Qajar Music, Pt. IX",-,9,5,,,,
70,-,Qajar Music Masters,"Qajar Music, Pt. VII",-,8,4,,,,
71,-,Qajar Music Masters,"Qajar Music, Pt. VIII",-,9,5,,,,
72,-,Qajar Music Masters,"Qajar Music, Pt. XXIV",-,20,11,,,,
73,down,Zack Knight,Dua,46,10,9,,,,
74,-,Qajar Music Masters,"Qajar Music, Pt. VI",-,6,5,,,,
75,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,32,1,,,,
76,-,Qajar Music Masters,"Qajar Music, Pt. XXVI",-,17,12,,,,
77,down,King Promise,Sisa,42,23,9,,,,
78,down,Joeboy & Mayorkun,Don't Call Me Back,48,6,25,,,,
79,down,Rema,Corny,45,29,16,,,,
80,down,Afro B,Condo (feat. T-Pain),50,2,7,,,,
81,up,Jasmine Sandlas & Manni Sandhu,Panjeba,97,5,25,,,,
82,up,Mr Eazi,Skin Tight (feat. Efya),92,29,25,,,,
83,-,Sami Yusuf,Hasbi Rabbi,-,32,1,,,,
84,up,Gminxr & AP Dhillon,Deadly,85,75,2,,,,
85,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,39,1,,,,
86,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,1,,,,
87,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,41,1,,,,
88,-,Burna Boy,Show & Tell (feat. Future),-,30,22,,,,
89,-,Intense,Sahiba (feat. Simiran Kaur Dhadli),-,47,19,,,,
90,up,Melvitto & Gabzy,Girls Like Me,94,44,12,,,,
91,down,Naira Marley,Aye,47,25,6,,,,
92,down,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,51,43,7,,,,
93,-,Holmes,Magician,-,93,1,,,,
94,-,Burna Boy,This Side (feat. YG),-,29,21,,,,
95,down,Parham Ebrahimi,Azoon Ruzike Rafti,58,43,11,,,,
96,down,Parham Ebrahimi,Ashegham,61,44,11,,,,
97,down,Parham Ebrahimi,Mishe Fahmid,52,52,11,,,,
98,down,Parham Ebrahimi,Taghdir,60,53,10,,,,
99,-,Burna Boy,Rock Your Body,-,23,21,,,,
100,-,Qajar Music Masters,"Qajar Music, Pt. XXXI",-,41,8,,,,
