Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,37,,,,
2,up,LADIPOE & Buju,Feeling,2,2,10,,,,
3,up,Rema,Soundgasm,3,2,5,,,,
4,up,Wizkid,Ginger (feat. Burna Boy),4,1,37,,,,
5,up,Burna Boy,Kilometre,5,2,11,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",7,3,37,,,,
7,down,Olamide,Rock,6,5,9,,,,
8,up,Wizkid,No Stress,9,2,43,,,,
9,down,Buju,Outside,8,8,8,,,,
10,up,Wizkid,True Love,10,4,37,,,,
11,up,Burna Boy,Real Life (feat. Stormzy),11,1,48,,,,
12,up,Wizkid,Longtime (feat. Skepta),12,2,37,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,13,3,88,,,,
14,up,Blaqbonez,Bling (feat. Amaarae & Buju),16,13,14,,,,
15,down,Olamide,Infinity (feat. Omah Lay),14,5,40,,,,
16,up,Joeboy,Show Me,17,16,21,,,,
17,up,Wizkid,Mighty Wine,20,7,37,,,,
18,up,Olamide,Loading (feat. Bad Boy Timz),18,3,40,,,,
19,up,Wizkid,Piece of Me (feat. Ella Mai),22,5,37,,,,
20,down,Burna Boy,Bank On It,15,4,48,,,,
21,up,Wizkid,Sweet One,28,11,37,,,,
22,up,Wizkid,Reckless,24,5,37,,,,
23,down,Rexxie & MohBad,Kpk (Ko Por Ke),19,6,23,,,,
24,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,21,15,30,,,,
25,up,Rema,Dumebi,27,2,88,,,,
26,up,Burna Boy,23,26,2,48,,,,
27,down,Davido,La La (feat. Ckay),25,15,35,,,,
28,up,Ezu & Harshdeep Kaur,Jannat,48,4,9,,,,
29,up,Dangbana Republik & Bella Shmurda,Party Next Door,50,29,2,,,,
30,up,Wizkid,Roma (feat. Terri),31,12,37,,,,
31,down,Davido,Jowo,30,10,35,,,,
32,down,Rema,Bounce,29,4,20,,,,
33,up,AV,Big Thug Boys,41,17,2,,,,
34,up,Wizkid,Gyrate,34,13,36,,,,
35,up,Davido,The Best (feat. Mayorkun),37,7,34,,,,
36,up,Wizkid,Grace,42,14,35,,,,
37,-,Dangbana Republik & Bella Shmurda,Far Away,-,17,1,,,,
38,-,Kida Kudz,Figure 8 (feat. Gemitaiz),-,38,1,,,,
39,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,33,13,39,,,,
40,down,Rexxie,All (feat. Davido),23,23,3,,,,
41,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,14,,,,
42,-,حسین تهرانی,تمرین ۱۲۹ تا ۱۳۴,-,34,14,,,,
43,up,Rexxie,Frenemies (feat. Oxlade),84,43,2,,,,
44,-,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,-,36,18,,,,
45,-,Shahram Nazeri,Tasnif-E Faghan-E Barbat (feat. The Kâmkârs),-,45,3,,,,
46,-,Pashang Kamkar,"Parvane, Zarbi 2-4, Kereshme, Forud (Bayat Esfahan)",-,46,2,,,,
47,-,Shahram Nazeri,Saz-O Avaz-E Rast Panjgah (feat. Pashang Kamkar & Ardeshir Kamkar),-,47,3,,,,
48,-,Pashang Kamkar,Baroun Baroune (Mahour),-,48,2,,,,
49,-,Pashang Kamkar,Sarkhoshan-E Mast (Zarbi-E Kereshme) (Bayat Esfahan),-,49,4,,,,
50,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Amman,-,50,4,,,,
51,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Che Shourha,-,51,4,,,,
52,-,Pashang Kamkar,Moghaddame va Daramad (Mahour),-,52,2,,,,
53,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Geryeh Kon,-,53,5,,,,
54,-,Pashang Kamkar,"Feyli, Eragh, Mohayer, Nahib, Esfahanak, Forud, Zarbi 6-16 (Mahour)",-,54,2,,,,
55,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - V (feat. Pashang Kamkar),-,55,3,,,,
56,-,Masoud Jahed,"Shour, Foroud be Abouata",-,56,3,,,,
57,-,Pashang Kamkar,Zarbi 3-4 (Bayat Esfahan),-,47,4,,,,
58,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - IV (feat. Ardeshir Kamkar),-,58,3,,,,
59,-,Masoud Jahed,Avaz-e Afshari,-,59,4,,,,
60,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - III (feat. Ardeshir Kamkar),-,60,3,,,,
61,-,Pashang Kamkar,"Souz-O Godaz, Zarbi 2-4, Jamedaran, Kereshme (Bayat Esfahan)",-,61,3,,,,
62,-,Tehran Symphony Orchestra,Baharan-E Abidar - II (feat. Pashang Kamkar & Ardeshir Kamkar),-,62,3,,,,
63,-,Masoud Jahed,Chaharpareh,-,63,4,,,,
64,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - I,-,64,3,,,,
65,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Karevan (Dashti),-,65,2,,,,
66,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Geryeh ra be Masti,-,64,4,,,,
67,-,Pashang Kamkar,"Khosravani, Tarabangiz, Zarbi 6-8 (Mahour)",-,51,2,,,,
68,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi","Rahm Ey Khodaye Dadgar, Dogah, Foroud be Segah",-,68,4,,,,
69,up,Sadegh Cheraghi & Behrooz Razavi,Roaring Riders (Donali & Narration),94,69,2,,,,
70,-,Bijan Kamkar & Tehran Symphony Orchestra,Baharan-E Abidar - VI (feat. Pashang Kamkar),-,70,3,,,,
71,-,Pashang Kamkar & Ardeshir Kamkar,Raghs-E Choubi (Bayat Tork),-,49,4,,,,
72,-,Masoud Jahed,"Afshari, Foroud be Bayat Tork",-,72,3,,,,
73,-,حسین تهرانی,تمرین ۱۰۲ تا ۱۰۵,-,35,11,,,,
74,down,Behrooz Razavi,That I Am In Love (Narration),66,66,2,,,,
75,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Khoun-e Javanan-e Vatan,-,66,4,,,,
76,-,Pashang Kamkar,Fantasie va Zarbi 2-4 (Bayat Esfahan),-,53,2,,,,
77,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Chaharmezrab - II (Bayat Tork),-,77,3,,,,
78,down,Sadegh Cheraghi & Behrooz Razavi,From Soil (Neylabak & Narration),62,62,2,,,,
79,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Didam Sanami,-,74,3,,,,
80,-,Pashang Kamkar,Taraneye Kordi-E Harvaye (Mahour),-,57,2,,,,
81,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Bahar Mast (Segah),-,81,2,,,,
82,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Dast-e Hagh,-,69,4,,,,
83,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Zard-E Malijeh (Dashti),-,78,4,,,,
84,down,Saeed Tehranizadeh,Secret Safe (Silk Dotar Solo),74,70,2,,,,
85,-,Pashang Kamkar,Chaharmezrab 6-16 (Bayat Esfahan),-,42,3,,,,
86,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Dozarbi (Bayat Tork),-,56,4,,,,
87,down,Saeed Tehranizadeh,The Wind and Rain (Dotar Solo),69,69,2,,,,
88,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nakonam Agar Chareh,-,63,3,,,,
89,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Del Havas-e Sabzeh-o Sahra,-,71,5,,,,
90,up,Saeed Tehranizadeh,Badakhshan (Silk Dotar Solo),92,75,2,,,,
91,-,Pashang Kamkar,Fantasie 3-4 (Mahour),-,38,3,,,,
92,-,Pashang Kamkar & Ardeshir Kamkar,Mehrabani (Bayat Tork),-,82,4,,,,
93,down,Gipsy Kings,Bamboleo,43,6,53,,,,
94,down,Olamide,Somebody (feat. Phyno),32,27,4,,,,
95,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Tamrin-E Dashti,-,55,2,,,,
96,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Be Yad-E Gozashteh (Dashti),-,76,2,,,,
97,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Eftekhar-e Afagh,-,73,4,,,,
98,down,Alireza Ghorbani & Eal Ensemble,To Mud (Tasnif),90,89,2,,,,
99,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nemidanam Che Dar ...,-,65,4,,,,
100,down,Behrooz Razavi & Eal Ensembl,Ups and Downs (Ensembl & Narration),71,60,2,,,,
