Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,61,,,,
2,up,Omah Lay,reason,2,1,4,,,,
3,up,Fireboy DML,Bandana,4,1,52,,,,
4,up,King Promise,Terminator,10,4,10,,,,
5,up,Seyi Vibez,Man of the Year,5,3,3,,,,
6,down,Omah Lay,it's yours,3,3,4,,,,
7,up,Manu Chao,Me Gustas Tu,14,4,33,,,,
8,down,Seyi Vibez,Hushpuppi,7,7,3,,,,
9,down,CKay,HALLELUJAH (feat. Blaqbonez),8,2,10,,,,
10,down,Seyi Vibez,Hat - Trick,6,3,6,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,12,3,192,,,,
12,down,Omah Lay,come closer,9,9,4,,,,
13,down,Omah Lay,imagine (feat. Aitch),11,5,4,,,,
14,up,MohBad & Bella Shmurda,Pariwo,21,14,3,,,,
15,up,Olamide & Asake,New Religion,15,3,6,,,,
16,up,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),86,16,2,,,,
17,down,Omah Lay,joanna,13,11,4,,,,
18,down,Omah Lay,Woman,17,3,50,,,,
19,down,Seyi Vibez,Karma,16,16,3,,,,
20,up,Omah Lay & Ozuna,soso,46,15,8,,,,
21,up,Tekno,Peace of Mind,79,11,2,,,,
22,up,Seyi Vibez,Dejavu,22,8,5,,,,
23,down,Seyi Vibez,Suddenly (feat. Young Jonn),20,7,5,,,,
24,down,Seyi Vibez,Migos,19,19,3,,,,
25,up,Rain Sounds,Rain In the Morning,27,5,60,,,,
26,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,25,5,88,,,,
27,up,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),28,4,11,,,,
28,up,Rain Sounds,Deep Sleep Rain,33,6,59,,,,
29,up,Wizkid,Money & Love,30,2,36,,,,
30,up,MohBad & Zlatan,Account Balance,80,7,2,,,,
31,up,MohBad,Ask About Me,84,1,9,,,,
32,down,Seyi Vibez,Professor,18,18,3,,,,
33,down,Seyi Vibez,Highlife Interlude (feat. Phyno),23,23,3,,,,
34,down,1da Banton,No Wahala,31,4,85,,,,
35,up,"Barry Jhay, Teni & Welmz",Loving You,94,16,2,,,,
36,up,MohBad,Beast & Peace,85,2,2,,,,
37,down,Seyi Vibez,Flakky,24,24,3,,,,
38,down,Rain Sounds,Asmr Rain Sounds,35,10,46,,,,
39,down,Rain Sounds,Study Rain,37,13,45,,,,
40,down,Gipsy Kings,Bamboleo,34,6,123,,,,
41,down,Rain Sounds,Calming Rain Sounds,39,13,44,,,,
42,up,Crayon,Modupe,89,42,2,,,,
43,up,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),96,43,2,,,,
44,up,Rain Sounds,Soft Rain Drops,45,15,42,,,,
45,down,Rain Sounds,Rain To Fall Asleep,42,11,47,,,,
46,down,Teni,No Days Off,36,5,9,,,,
47,down,Seyi Vibez,Trumpet,26,26,3,,,,
48,up,Rain Sounds,Rain Sounds For Sleep,50,15,40,,,,
49,up,Rain Sounds,Peaceful Rain,53,17,41,,,,
50,up,MohBad,Sabi,87,4,2,,,,
51,up,Rain Sounds,Deep In the Forest Rain,52,21,38,,,,
52,down,Rain Sounds,Baby Sleep Rain,51,16,41,,,,
53,down,Tegi Pannu & Manni Sandhu,Schedule,41,9,77,,,,
54,up,Rain Sounds,Bedtime Sleep Rain,56,22,37,,,,
55,up,Rain Sounds,Rain Sounds Chill,59,23,38,,,,
56,up,Guchi,All over You,97,56,3,,,,
57,up,Rain Sounds,Soothing Rain Sounds,60,23,34,,,,
58,up,Rain Sounds,Gentle Soft Rainfall,58,22,38,,,,
59,down,Dario G,Sunchyme,49,33,49,,,,
60,down,Seyi Vibez,Loml (feat. Ami Faku),29,29,3,,,,
61,up,Rain Sounds,Infinity Drops,63,26,34,,,,
62,down,Rain Sounds,Summer Rain,61,26,34,,,,
63,down,Chani Nattan,Daku (feat. Inderpal Moga),47,32,48,,,,
64,down,Rain Sounds,Rain Fall To Help With Insomnia,62,28,28,,,,
65,down,Rain Sounds,Rainy Skies,64,30,31,,,,
66,up,Rain Sounds,Sleep Rain,69,27,32,,,,
67,down,Rain Sounds,Soft Rain,65,29,28,,,,
68,down,Timaya,Cold Outside (feat. Buju),55,7,78,,,,
69,down,Wizkid,No Stress,54,2,128,,,,
70,up,Rain Sounds,Light Rain,73,34,24,,,,
71,down,Rain Sounds,Pouring Rain,68,30,23,,,,
72,down,Rain Sounds,Rain Storm Sounds,70,36,18,,,,
73,up,Rain Sounds,Sleep Rain Sounds,78,33,17,,,,
74,up,Rain Sounds,Winter Rain,75,36,19,,,,
75,down,Rain Sounds,Gentle Rain Sounds,74,34,21,,,,
76,up,Rain Sounds,Good Night Sleep,77,38,18,,,,
77,up,Rain Sounds,Rain Sounds,83,39,16,,,,
78,down,Rain Sounds,Night Rain,76,39,18,,,,
79,down,Imran Khan,Bewafa,57,11,159,,,,
80,down,Gabzy,Jambazz,44,15,6,,,,
81,down,Seyi Vibez,For the Gods,40,11,5,,,,
82,down,LADIPOE & Bella Shmurda,Guy Man,38,19,4,,,,
83,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),66,6,55,,,,
84,down,Seyi Vibez,Amdallah,48,8,6,,,,
85,down,Seyi Vibez,All the Time,32,32,3,,,,
86,-,Bella Shmurda,DND (feat. Lil Kesh),-,12,1,,,,
87,-,King Promise,Terminator (feat. Young Jonn),-,8,1,,,,
88,up,MohBad,Omo Mi,88,12,2,,,,
89,-,Olamide,Rock,-,5,44,,,,
90,up,MohBad,Blessing,91,9,2,,,,
91,up,MohBad,La Pio Pio,92,12,2,,,,
92,-,Maleek Berry,My Way,-,45,15,,,,
93,down,Lil Kesh,Don't Call Me (feat. Zinoleesky),82,10,47,,,,
94,up,AV,Confession,98,8,72,,,,
95,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,52,17,,,,
96,down,Imran Khan,Amplifier,81,49,78,,,,
97,-,Jamopyper & Myspro,Nonstop (feat. Peruzzi),-,10,1,,,,
98,-,Savage & Victony,Gangnam Style,-,96,1,,,,
99,down,Melvitto & Gabzy,4 Nothin',93,14,113,,,,
100,down,Seyi Vibez,Money Matter (feat. Focalistic),43,18,5,,,,
