Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Burna Boy,Ye,-,1,1,,,,
2,-,Rema,Dumebi,-,2,1,,,,
3,-,Burna Boy,On the Low,-,3,1,,,,
4,-,Burna Boy,Pull Up,-,4,1,,,,
5,-,Burna Boy,Gbona,-,5,1,,,,
6,-,Joeboy & Mayorkun,Don't Call Me Back,-,6,1,,,,
7,-,Teni,Billionaire,-,7,1,,,,
8,-,Zlatan,Gbeku (feat. Burna Boy),-,8,1,,,,
9,-,Mayorkun,Up to Something,-,9,1,,,,
10,-,Rema,Bad Commando,-,10,1,,,,
11,-,Joeboy,Beginning,-,8,1,,,,
12,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,10,1,,,,
13,-,Mr Eazi & Simi,Doyin,-,13,1,,,,
14,-,Zlatan & Burna Boy,Killin Dem,-,14,1,,,,
15,-,IVD & Zlatan,Bolanle,-,15,1,,,,
16,-,Joeboy,Baby,-,15,1,,,,
17,-,"Mr Eazi, King Promise & emPawa Africa",Call Waiting (feat. Joey B),-,16,1,,,,
18,-,Rema,Lady,-,6,1,,,,
19,-,Zack Knight,Bollywood Medley 7: Tujhe Kitna Chahne Lage / Maula Mere Maula / Duniya,-,19,1,,,,
20,-,Zack Knight,Tum Hi Aana,-,20,1,,,,
21,-,Maleek Berry,Somebody Falling,-,21,1,,,,
22,-,Mr Eazi,Leg Over,-,13,1,,,,
23,-,Burna Boy,Rock Your Body,-,23,1,,,,
24,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,-,3,1,,,,
25,-,Arjun & Mickey Singh,Tingo,-,25,1,,,,
26,-,Larry Gaaga,Low (feat. Wizkid),-,26,1,,,,
27,-,Jasmine Sandlas & Manni Sandhu,Panjeba,-,5,1,,,,
28,-,Zlatan,Yeye Boyfriend,-,28,1,,,,
29,-,Mr Eazi,Skin Tight (feat. Efya),-,29,1,,,,
30,-,Mr Eazi & Burna Boy,Miss You Bad,-,30,1,,,,
31,-,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",-,31,1,,,,
32,-,Karan Aujla,Don't Look,-,32,1,,,,
33,-,YBNL MaFia Family,Jealous (feat. Fireboy DML),-,22,1,,,,
34,-,Afro B,Condo (feat. T-Pain),-,2,1,,,,
35,-,Peruzzi,Only One,-,35,1,,,,
36,-,Afro B & Slim Jxmmi,Fine Wine & Hennessy,-,36,1,,,,
37,-,Olamide,Pawon,-,37,1,,,,
38,-,"Juls, Kida Kudz, Ms Banks & Pa Salieu",Like Tu Danz,-,38,1,,,,
39,-,Imran Khan,Bewafa,-,11,1,,,,
40,-,DJ Spinall,Dis Love (feat. Wizkid & Tiwa Savage),-,40,1,,,,
41,-,Abra Cadabra & Kush,Valentine,-,29,1,,,,
42,-,Ezu & The PropheC,Yaara Tu,-,26,1,,,,
43,-,"Olamide, Wizkid & Id Cabasa",Totori,-,43,1,,,,
44,-,Skiibii,Big Engine,-,44,1,,,,
45,-,Crayon,So Fine,-,45,1,,,,
46,-,Burna Boy,Sekkle Down (feat. J Hus),-,46,1,,,,
47,-,Teni,Power Rangers,-,47,1,,,,
48,-,Oladipo,High Power,-,48,1,,,,
49,-,Rema,Corny,-,29,1,,,,
50,-,Melvitto,Gentility (feat. Wande Coal),-,4,1,,,,
51,-,Gubi Sandhu,Sajana (feat. RDB & Singh MC),-,51,1,,,,
52,-,Imran Khan,Amplifier,-,49,1,,,,
53,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,43,1,,,,
54,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,54,1,,,,
55,-,Fireboy DML,King,-,23,1,,,,
56,-,Burna Boy,Giddem,-,56,1,,,,
57,-,Buju,Spiritual (feat. Zlatan),-,57,1,,,,
58,-,Maleek Berry,Kontrol,-,54,1,,,,
59,-,Korede Bello,Do Like That,-,36,1,,,,
60,-,Maleek Berry,Been Calling,-,60,1,,,,
61,-,Niniola,Omo Rapala,-,61,1,,,,
62,-,Zlatan,Distracted (feat. Patoranking),-,62,1,,,,
63,-,Peruzzi,Majesty,-,63,1,,,,
64,-,Imran Khan,Aaja We Mahiya,-,54,1,,,,
65,-,Phyno,Ride for You (feat. Davido),-,65,1,,,,
66,-,Rema,Rewind,-,66,1,,,,
67,-,Naira Marley & Zlatan,Am I a Yahoo Boy,-,67,1,,,,
68,-,Wande Coal,So Mi So,-,68,1,,,,
69,-,Burna Boy,More Life,-,69,1,,,,
70,-,Karan Aujla,2Am,-,70,1,,,,
71,-,Dario G,Sunchyme,-,33,1,,,,
72,-,Burna Boy,Pree Me,-,72,1,,,,
73,-,Fireboy DML,What If I Say,-,41,1,,,,
74,-,Peruzzi,Sunshine (feat. Davido),-,39,1,,,,
75,-,Dr Zeus & Master Rakesh,Kangna (feat. Deepti & Shortie),-,75,1,,,,
76,-,King Promise,Commando,-,76,1,,,,
77,-,Joeboy,All For You,-,24,1,,,,
78,-,Zack Knight,Thumka,-,78,1,,,,
79,-,Zlatan,Super Power (feat. Davido & Yonda),-,79,1,,,,
80,-,Kollen,Forza (Piano),-,80,1,,,,
81,-,Burna Boy,Calm Down,-,81,1,,,,
82,-,Akon,Welcome To Africa,-,82,1,,,,
83,-,"Twitch, Kwesi Arthur & KiDi",Superman,-,47,1,,,,
84,-,Joeboy,Blessings,-,63,1,,,,
85,-,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),-,19,1,,,,
86,-,PsychoYP,No Chaser (feat. Terri),-,86,1,,,,
87,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,22,1,,,,
88,-,Jasmine Sandlas,Buhe Bariyan,-,88,1,,,,
89,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,89,1,,,,
90,-,Peruzzi,Nana,-,90,1,,,,
91,-,Peruzzi,Mauriello,-,91,1,,,,
92,-,Mickey Singh & Nani (Anjali),Yarri Yeah (feat. Nani Anjali),-,92,1,,,,
93,-,"DMW, Davido & Zlatan",Bum Bum,-,93,1,,,,
94,-,Cuppy,Gelato (feat. Zlatan),-,94,1,,,,
95,-,Maleek Berry,Flashy,-,95,1,,,,
96,-,Manni Sandhu,Gani (feat. Akhil),-,96,1,,,,
97,-,Burna Boy,Hallelujah,-,97,1,,,,
98,-,Mickey Singh & UpsideDown,Phone,-,98,1,,,,
99,-,Sigur Rós,Hoppípolla,-,26,1,,,,
100,-,The Dead South,In Hell I'll Be in Good Company,-,42,1,,,,
