Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zlatan,Bust Down (feat. Asake),19,1,2,,,,
2,down,Chike & MohBad,Egwu,1,1,9,,,,
3,down,Wizkid,IDK (feat. Zlatan),2,1,8,,,,
4,down,Wizkid,Ololufe (feat. Wande Coal),3,1,8,,,,
5,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,13,,,,
6,down,Omah Lay,reason,5,1,30,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,8,3,223,,,,
8,down,Victony,Ohema (feat. Crayon & Bella Shmurda),6,1,12,,,,
9,down,Wizkid,Diamonds,7,3,8,,,,
10,down,Omah Lay,soso,9,2,68,,,,
11,up,Rain Sounds,Rain In the Morning,11,5,91,,,,
12,down,Fireboy DML,Bandana,10,1,83,,,,
13,up,Rain Sounds,Deep Sleep Rain,13,6,90,,,,
14,up,Ayra Starr,Rhythm & Blues,14,2,22,,,,
15,up,Rain Sounds,Asmr Rain Sounds,16,10,77,,,,
16,up,Rain Sounds,Rain To Fall Asleep,20,11,78,,,,
17,up,Rain Sounds,Study Rain,21,13,76,,,,
18,down,Wizkid,Energy,12,4,8,,,,
19,down,Sherine,Sabry 'Aalil,15,15,13,,,,
20,up,Rain Sounds,Rain Sounds For Sleep,25,15,71,,,,
21,up,Rain Sounds,Calming Rain Sounds,24,13,75,,,,
22,up,Rain Sounds,Soft Rain Drops,23,15,73,,,,
23,up,Rain Sounds,Baby Sleep Rain,26,16,72,,,,
24,up,Rain Sounds,Peaceful Rain,27,17,72,,,,
25,down,Omah Lay,i’m a mess,18,4,68,,,,
26,up,Rain Sounds,Bedtime Sleep Rain,28,22,68,,,,
27,up,Rain Sounds,Deep In the Forest Rain,29,21,69,,,,
28,up,Rain Sounds,Rain Sounds Chill,31,23,69,,,,
29,up,Rain Sounds,Gentle Soft Rainfall,32,22,69,,,,
30,up,Rain Sounds,Soothing Rain Sounds,35,23,65,,,,
31,down,Manu Chao,Me Gustas Tu,22,4,64,,,,
32,up,Rain Sounds,Infinity Drops,33,26,65,,,,
33,up,Rain Sounds,Summer Rain,36,26,65,,,,
34,up,Rain Sounds,Pouring Rain,40,30,54,,,,
35,down,Flavour,Big Baller,17,5,11,,,,
36,up,Rain Sounds,Soft Rain,39,29,59,,,,
37,up,Rain Sounds,Rainy Skies,37,30,62,,,,
38,up,Rain Sounds,Light Rain,41,34,55,,,,
39,up,Rain Sounds,Sleep Rain,42,27,63,,,,
40,down,Rain Sounds,Rain Fall To Help With Insomnia,38,28,59,,,,
41,up,Rain Sounds,Winter Rain,48,36,50,,,,
42,up,Rain Sounds,Sleep Rain Sounds,43,33,48,,,,
43,up,Rain Sounds,Gentle Rain Sounds,47,34,52,,,,
44,up,Rain Sounds,Rain Storm Sounds,49,36,49,,,,
45,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),34,1,31,,,,
46,up,Rain Sounds,Good Night Sleep,51,38,49,,,,
47,up,Rain Sounds,Night Rain,50,39,49,,,,
48,up,Rain Sounds,Rain Sounds,53,39,47,,,,
49,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,46,5,119,,,,
50,down,MohBad,Ask About Me,45,1,32,,,,
51,down,Zinoleesky,Sunny Ade,30,16,6,,,,
52,up,Ajebo Hustlers,Celine Dion (feat. ODUMODUBLVCK),95,52,2,,,,
53,down,Sukha,Armed,44,13,13,,,,
54,up,Wizkid,No Stress,54,2,159,,,,
55,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,52,49,8,,,,
56,up,Tegi Pannu & Manni Sandhu,Schedule,56,9,108,,,,
57,up,Imran Khan,Bewafa,59,11,190,,,,
58,down,Omah Lay,Woman,57,3,81,,,,
59,down,Victony,Jaga Jaga (feat. Babyboy AV),58,3,20,,,,
60,down,Sukha,Godfather,55,36,13,,,,
61,up,Omah Lay,bend you,61,11,68,,,,
62,up,Relax α Wave,Mozart's Lullaby,62,62,25,,,,
63,up,Gipsy Kings,Bamboleo,63,6,154,,,,
64,up,Karan Aujla,Don't Look,64,32,40,,,,
65,down,Dario G,Sunchyme,60,33,80,,,,
66,down,1da Banton,No Wahala,65,4,116,,,,
67,down,Imran Khan,Amplifier,66,49,109,,,,
68,up,Melvitto & Gabzy,4 Nothin',68,14,144,,,,
69,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),71,52,47,,,,
70,down,Sukha,Roll With Me,67,26,13,,,,
71,up,AV,Confession,73,8,102,,,,
72,down,Melvitto,In Fact (feat. Gabzy),70,60,20,,,,
73,down,Diljit Dosanjh,Jatt Vailly,72,5,19,,,,
74,down,Timaya,Cold Outside (feat. Buju),69,7,109,,,,
75,up,Vybz Kartel,Ramping Shop (feat. Spice),78,61,30,,,,
76,up,Zlatan,10 Bottles,85,4,8,,,,
77,-,Victony,Everything,-,7,1,,,,
78,down,Olamide,Rock,74,5,75,,,,
79,down,Imran Khan,Aaja We Mahiya,75,54,92,,,,
80,-,Akon,Low Key,-,78,2,,,,
81,down,Omah Lay,it's yours,77,3,30,,,,
82,down,Chani Nattan,Daku (feat. Inderpal Moga),79,32,79,,,,
83,down,Balloranking,We Up (feat. Dyani),81,34,10,,,,
84,-,Akon,Wakonda,-,75,3,,,,
85,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,80,35,13,,,,
86,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,48,1,,,,
87,up,Shatta Wale & Basil,Chasing Paper,99,87,2,,,,
88,-,Abra Cadabra & Kush,Valentine,-,29,71,,,,
89,down,Magic System,1er Gaou,88,69,16,,,,
90,down,The Dead South,In Hell I'll Be in Good Company,84,42,33,,,,
91,down,Khaled,C’est la vie,82,57,30,,,,
92,-,"larrylanes, Seyi Vibez & Bella Shmurda",Mamba (With Seyi Vibez & Bella Shmurda),-,63,1,,,,
93,down,M3LON,Lupita,76,76,3,,,,
94,up,Sigur Rós,Hoppípolla,94,26,38,,,,
95,down,Korede Bello,Do Like That,83,36,47,,,,
96,up,Rupee,Tempted to Touch,100,60,17,,,,
97,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),86,6,83,,,,
98,-,Portable,My Way No Be Your Way,-,98,1,,,,
99,down,BhadBoi OML,Shkran Lak,98,83,3,,,,
100,-,Omar Hisham,Surah Al Kahf (Be Heaven),-,96,4,,,,
