Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Real Life (feat. Stormzy),12,1,2,,,,
2,up,Burna Boy,23,29,2,2,,,,
3,up,Burna Boy,Way Too Big,10,3,2,,,,
4,up,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],13,4,2,,,,
5,up,Burna Boy,Monsters You Made (feat. Chris Martin),46,5,2,,,,
6,up,Burna Boy,Bank On It,53,4,2,,,,
7,up,Burna Boy,Bebo,28,6,2,,,,
8,up,Burna Boy,Onyeka (Baby),37,5,2,,,,
9,up,Burna Boy,Alarm Clock,19,9,2,,,,
10,down,Burna Boy,Wonderful,1,1,9,,,,
11,up,Burna Boy,Comma,48,11,2,,,,
12,up,Burna Boy,Naughty by Nature (feat. Naughty by Nature),45,12,2,,,,
13,up,Burna Boy,Time Flies (feat. Sauti Sol),56,9,2,,,,
14,up,Burna Boy,Wettin Dey Sup,57,9,2,,,,
15,up,Burna Boy,No Fit Vex,50,14,2,,,,
16,down,Rema,Woman,2,1,8,,,,
17,down,Rema,Ginger Me,3,1,10,,,,
18,down,Rema,Dumebi,4,2,42,,,,
19,down,Melvitto & Gabzy,4 Nothin',6,1,32,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,42,,,,
21,up,Fireboy DML,Tattoo,67,17,2,,,,
22,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),8,8,5,,,,
23,-,Melvitto & Gabzy,Trouble,-,23,1,,,,
24,down,Qajar Music Masters,"Qajar Music, Pt. II",23,8,25,,,,
25,down,Qajar Music Masters,"Qajar Music, Pt. III",15,8,24,,,,
26,up,Qajar Music Masters,"Qajar Music, Pt. I",38,10,25,,,,
27,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,6,10,,,,
28,up,Qajar Music Masters,"Qajar Music, Pt. XII",42,12,22,,,,
29,down,Qajar Music Masters,"Qajar Music, Pt. XXIX",27,15,25,,,,
30,up,Qajar Music Masters,"Qajar Music, Pt. XI",43,13,23,,,,
31,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",9,9,3,,,,
32,up,Qajar Music Masters,"Qajar Music, Pt. XIX",41,8,22,,,,
33,down,Qajar Music Masters,"Qajar Music, Pt. V",25,9,24,,,,
34,up,Qajar Music Masters,"Qajar Music, Pt. XVIII",34,9,20,,,,
35,down,Qajar Music Masters,"Qajar Music, Pt. IV",14,10,24,,,,
36,down,Qajar Music Masters,"Qajar Music, Pt. XXVIII",35,21,25,,,,
37,up,Qajar Music Masters,"Qajar Music, Pt. X",49,7,23,,,,
38,up,Qajar Music Masters,"Qajar Music, Pt. XIV",58,4,22,,,,
39,down,Qajar Music Masters,"Qajar Music, Pt. XXIII",30,6,23,,,,
40,up,Qajar Music Masters,"Qajar Music, Pt. IX",59,9,22,,,,
41,up,Qajar Music Masters,"Qajar Music, Pt. XIII",51,7,22,,,,
42,-,Fireboy DML,Spell (feat. Wande Coal),-,23,1,,,,
43,down,Qajar Music Masters,"Qajar Music, Pt. XXVII",31,6,23,,,,
44,down,Qajar Music Masters,"Qajar Music, Pt. XXII",21,8,21,,,,
45,-,Fireboy DML,Champ (feat. D Smoke),-,28,1,,,,
46,down,Qajar Music Masters,"Qajar Music, Pt. VI",26,6,22,,,,
47,-,Fireboy DML,Afar (feat. Olamide),-,25,1,,,,
48,down,Imran Khan,Bewafa,20,11,38,,,,
49,down,Qajar Music Masters,"Qajar Music, Pt. VII",17,8,21,,,,
50,-,Fireboy DML,Airplane Mode,-,50,1,,,,
51,-,Fireboy DML,Lifestyle,-,26,1,,,,
52,down,Qajar Music Masters,"Qajar Music, Pt. XXVI",32,17,29,,,,
53,down,Qajar Music Masters,"Qajar Music, Pt. XX",24,11,22,,,,
54,down,Qajar Music Masters,"Qajar Music, Pt. XXI",22,7,22,,,,
55,down,Nish,Standing by You,16,10,20,,,,
56,down,Qajar Music Masters,"Qajar Music, Pt. XV",36,5,22,,,,
57,up,حسین تهرانی,تمرین ۹۴ تا ۹۷,74,35,6,,,,
58,down,Qajar Music Masters,"Qajar Music, Pt. VIII",55,9,22,,,,
59,down,Qajar Music Masters,"Qajar Music, Pt. XVII",39,8,20,,,,
60,down,Qajar Music Masters,"Qajar Music, Pt. XVI",47,9,22,,,,
61,-,David Arkenstone,Native Dreams,-,15,1,,,,
62,-,Fireboy DML,Eli,-,62,1,,,,
63,-,Fireboy DML,New York City Girl,-,7,8,,,,
64,-,Fireboy DML,Favourite Song,-,64,1,,,,
65,-,Qajar Music Masters,"Qajar Music, Pt. XV",-,38,7,,,,
66,down,Qajar Music Masters,"Qajar Music, Pt. XXIV",33,20,28,,,,
67,-,Qajar Music Masters,"Qajar Music, Pt. XXI",-,33,7,,,,
68,-,Qajar Music Masters,"Qajar Music, Pt. XXIII",-,32,7,,,,
69,-,Qajar Music Masters,"Qajar Music, Pt. XXII",-,33,13,,,,
70,down,Qajar Music Masters,"Qajar Music, Pt. XXV",18,14,29,,,,
71,-,Qajar Music Masters,"Qajar Music, Pt. XX",-,39,7,,,,
72,-,Qajar Music Masters,"Qajar Music, Pt. XXIV",-,37,11,,,,
73,-,Qajar Music Masters,"Qajar Music, Pt. XVIII",-,36,7,,,,
74,-,Qajar Music Masters,"Qajar Music, Pt. XIX",-,41,6,,,,
75,down,حسین تهرانی,تمرین ۸ تا ۱۴,64,41,4,,,,
76,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,41,4,,,,
77,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,47,3,,,,
78,-,حسین تهرانی,تمرین ۱۷۷ تا ۱۸۰,-,30,6,,,,
79,down,مرتضی محجوبی,سه‌گاه ۵ (with حسین تهرانی),71,53,2,,,,
80,-,Fireboy DML,New York City Girl,-,80,1,,,,
81,down,Afro B,Condo (feat. T-Pain),5,2,24,,,,
82,-,Fireboy DML,Eli,-,82,1,,,,
83,-,Fireboy DML,Shadé,-,83,1,,,,
84,-,Fireboy DML,24 (Interlude),-,84,1,,,,
85,down,Sigur Rós,Hoppípolla,62,26,16,,,,
86,-,Fireboy DML,Go Away,-,86,1,,,,
87,up,Qajar Music Masters,"Qajar Music, Pt. XIV",98,32,13,,,,
88,-,Qajar Music Masters,"Qajar Music, Pt. XIII",-,34,5,,,,
89,down,مرتضی محجوبی,سه‌گاه ۶ (with حسین تهرانی),61,34,2,,,,
90,-,Fireboy DML,Dreamer,-,90,1,,,,
91,down,Qajar Music Masters,"Qajar Music, Pt. XXIX",85,29,8,,,,
92,down,Qajar Music Masters,"Qajar Music, Pt. V",76,38,7,,,,
93,down,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),60,42,3,,,,
94,down,Qajar Music Masters,"Qajar Music, Pt. VI",81,43,8,,,,
95,down,Omah Lay,Lo Lo,52,22,5,,,,
96,-,Qajar Music Masters,"Qajar Music, Pt. XVII",-,37,6,,,,
97,-,Qajar Music Masters,"Qajar Music, Pt. XVI",-,53,6,,,,
98,-,Qajar Music Masters,"Qajar Music, Pt. XXV",-,36,7,,,,
99,down,Ata Jangouk,"Shirazi, Pt. 5",93,48,2,,,,
100,down,Ata Jangouk,"Shirazi, Pt. 9",77,37,2,,,,
