Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Ye,1,1,19,,,,
2,up,Rema & Rvssian,Beamer (Bad Boys),3,1,4,,,,
3,up,Burna Boy,Secret (feat. Jeremih & Serani),8,1,18,,,,
4,up,Burna Boy,Gum Body (feat. Jorja Smith),4,1,18,,,,
5,down,Burna Boy,Odogwu,2,2,3,,,,
6,down,Burna Boy,On the Low,5,3,19,,,,
7,down,Burna Boy,Anybody,6,3,18,,,,
8,down,Melvitto & Gabzy,4 Nothin',7,1,9,,,,
9,up,Wande Coal,Again,11,9,6,,,,
10,up,Fireboy DML,Vibration,10,7,16,,,,
11,down,Rema,Dumebi,9,2,19,,,,
12,up,Burna Boy,Collateral Damage,13,8,18,,,,
13,up,Burna Boy,Omo,15,7,18,,,,
14,up,Burna Boy,Gbona,14,5,19,,,,
15,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,65,1,2,,,,
16,down,Zack Knight,Dua,12,10,3,,,,
17,up,2Baba,Opo (feat. Wizkid),18,15,3,,,,
18,down,Burna Boy,Pull Up,17,4,19,,,,
19,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",16,10,19,,,,
20,up,Burna Boy,Killin Dem (feat. Zlatan),20,10,18,,,,
21,up,Burna Boy,African Giant,21,13,18,,,,
22,up,Fireboy DML,Scatter,22,16,16,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,19,3,19,,,,
24,up,Burna Boy,Dangote,24,15,18,,,,
25,up,Mayorkun,Geng,25,14,7,,,,
26,up,Burna Boy,Wetin Man Go Do,26,18,18,,,,
27,down,YBNL MaFia Family,Jealous (feat. Fireboy DML),23,22,19,,,,
28,up,Mr Eazi & Tyga,Tony Montana,31,3,17,,,,
29,up,Mr Eazi,Leg Over,35,13,19,,,,
30,down,Zlatan & Burna Boy,Killin Dem,28,14,19,,,,
31,down,Fireboy DML,Like I Do,29,26,16,,,,
32,down,Joeboy,Baby,27,15,19,,,,
33,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,30,30,13,,,,
34,down,Joeboy,All For You,32,24,19,,,,
35,up,Melvitto,Wait for You (feat. Oxlade),40,27,6,,,,
36,down,Burna Boy,Money Play,34,3,12,,,,
37,up,Burna Boy,Spiritual,39,24,18,,,,
38,down,Melvitto & Gabzy,Come Over,36,30,6,,,,
39,down,Joeboy & Mayorkun,Don't Call Me Back,33,6,19,,,,
40,down,Teni,Billionaire,38,7,19,,,,
41,down,Joeboy,Beginning,37,8,19,,,,
42,up,Mr Eazi,Skin Tight (feat. Efya),44,29,19,,,,
43,up,King Promise,Sisa,81,23,3,,,,
44,up,Melvitto & Gabzy,Girls Like Me,47,44,6,,,,
45,down,Burna Boy,Show & Tell (feat. Future),41,30,18,,,,
46,down,Zack Knight,Tumhari Jagga,43,7,14,,,,
47,down,Jasmine Sandlas & Manni Sandhu,Panjeba,45,5,19,,,,
48,down,Peruzzi,Gunshot,46,34,6,,,,
49,down,Fireboy DML,King,42,23,19,,,,
50,down,Rema,Lady,48,6,19,,,,
51,up,Burna Boy,This Side (feat. YG),55,29,18,,,,
52,up,Arjun & Mickey Singh,Tingo,56,25,18,,,,
53,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],58,21,5,,,,
54,down,Mr Eazi & Burna Boy,Miss You Bad,50,30,18,,,,
55,up,Burna Boy,Another Story (feat. M.anifest),57,28,18,,,,
56,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),60,47,15,,,,
57,down,Mr Eazi,Kpalanga,49,23,7,,,,
58,up,Burna Boy,Destiny,67,34,16,,,,
59,-,Korede Bello,Do Like That,-,36,10,,,,
60,up,Imran Khan,Bewafa,72,11,17,,,,
61,up,Karan Aujla,Jhanjar,63,37,7,94,2020-01-26,94,2020-01-26
62,up,Karan Aujla,Don't Look,71,32,18,,,,
63,up,Melvitto,Gentility (feat. Wande Coal),97,4,15,,,,
64,down,Juls,"Bad (feat. Not3s, Kojo Funds & Eugy)",53,31,18,,,,
65,up,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),66,37,17,,,,
66,down,Abra Cadabra & Kush,Valentine,54,29,16,,,,
67,-,Larry Gaaga,Low (feat. Wizkid),-,26,15,,,,
68,up,Mayorkun,Up to Something,68,9,19,,,,
69,down,IVD & Zlatan,Bolanle,51,15,19,,,,
70,up,Melvitto,Stay (feat. Gabzy),100,65,2,,,,
71,down,2Baba,We Must Groove (feat. Burna Boy),61,61,3,,,,
72,-,Mr Eazi & Simi,Doyin,-,13,16,,,,
73,down,Burna Boy,Rock Your Body,64,23,17,,,,
74,up,Parham Ebrahimi,Dastaye Man,75,37,6,,,,
75,-,Imran Khan,Amplifier,-,49,11,,,,
76,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),52,19,11,,,,
77,-,Niniola & Femi Kuti,Fantasy,-,77,1,,,,
78,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,62,22,11,,,,
79,down,Tazzz,Meherbaniyan (feat. Ali Naqvi),59,59,3,,,,
80,-,Melvitto & Gabzy,Still Think of You,-,80,3,,,,
81,down,Parham Ebrahimi,Ashegham,77,44,5,,,,
82,-,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),-,45,13,,,,
83,down,Parham Ebrahimi,Azoon Ruzike Rafti,78,43,5,,,,
84,down,Parham Ebrahimi,Del,80,52,4,,,,
85,-,"Wizkid, Spellz & Tiwa Savage",Ma Lo,-,43,12,,,,
86,down,Parham Ebrahimi,Taghdir,83,53,4,,,,
87,up,Wavy The Creator,Body Deep,95,87,2,,,,
88,down,Parham Ebrahimi,Mishe Fahmid,85,52,5,,,,
89,-,"Zlatan, Papisnoop & Jamopyper",Unripe Pawpaw (feat. Oberz),-,64,5,,,,
90,-,Rema,Corny,-,29,12,,,,
91,-,Falz,Bop Daddy (feat. Ms Banks),-,13,1,,,,
92,-,Maleek Berry,Kontrol,-,54,9,,,,
93,-,Mackareo,Whine Yuh Back (feat. Sonna Rele),-,84,4,,,,
94,down,Elyas Salehi,Harfe Akhar,76,49,5,,,,
95,-,MohBad,Komajensun (feat. Naira Marley),-,63,3,,,,
96,-,StarBoy,Fake Love (feat. Duncan Mighty & Wizkid),-,54,11,,,,
97,-,Fireboy DML,What If I Say,-,41,15,,,,
98,-,Born Trappy,7 Days (Freestyle),-,98,1,,,,
99,-,Hotkid,Ozana,-,58,12,,,,
100,-,Fireboy DML,Need You,-,36,12,,,,
