Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr & Seyi Vibez,Bad Vibes,1,1,3,,,,
2,up,Victony & Asake,Stubborn,2,1,3,,,,
3,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,28,,,,
4,up,Omah Lay,reason,5,1,45,,,,
5,up,Rema,Charm,10,4,2,,,,
6,up,Wizkid,IDK (feat. Zlatan),6,1,23,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,7,3,238,,,,
8,up,Rain Sounds,Rain In the Morning,8,5,106,,,,
9,up,Omah Lay,soso,9,2,83,,,,
10,up,Ruger,WeWe,16,10,2,,,,
11,up,Sukha & Manni Sandhu,Sangdi,14,10,4,,,,
12,up,Rain Sounds,Deep Sleep Rain,13,6,105,,,,
13,up,Nasboi,Small Money,15,13,6,,,,
14,down,Bella Shmurda,Loner,12,4,11,,,,
15,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,11,4,5,,,,
16,up,Rain Sounds,Rain To Fall Asleep,17,11,93,,,,
17,up,Fireboy DML,Bandana,18,1,98,,,,
18,down,Ladaniva,Jako,3,3,3,,,,
19,up,Rain Sounds,Asmr Rain Sounds,19,10,92,,,,
20,up,Rain Sounds,Calming Rain Sounds,20,13,90,,,,
21,up,Rain Sounds,Study Rain,21,13,91,,,,
22,up,Rain Sounds,Soft Rain Drops,22,15,88,,,,
23,up,Rain Sounds,Baby Sleep Rain,23,16,87,,,,
24,up,Victony,Everything,26,7,16,,,,
25,down,Rain Sounds,Rain Sounds For Sleep,24,15,86,,,,
26,down,Rain Sounds,Peaceful Rain,25,17,87,,,,
27,up,Rain Sounds,Bedtime Sleep Rain,27,22,83,,,,
28,up,Rain Sounds,Deep In the Forest Rain,28,21,84,,,,
29,up,Rain Sounds,Rain Sounds Chill,29,23,84,,,,
30,up,Rain Sounds,Soothing Rain Sounds,30,23,80,,,,
31,up,Rain Sounds,Gentle Soft Rainfall,31,22,84,,,,
32,up,Rain Sounds,Summer Rain,32,26,80,,,,
33,up,Rain Sounds,Infinity Drops,33,26,80,,,,
34,up,Rema,Trouble Maker,55,34,2,,,,
35,up,Burna Boy,Sittin' On Top Of The World,49,1,7,,,,
36,up,Ruger,Girlfriend,40,22,2,,,,
37,up,Rain Sounds,Rainy Skies,37,30,77,,,,
38,down,Rain Sounds,Rain Fall To Help With Insomnia,34,28,74,,,,
39,down,Rain Sounds,Soft Rain,35,29,74,,,,
40,down,Rain Sounds,Sleep Rain,36,27,78,,,,
41,down,Rain Sounds,Pouring Rain,38,30,69,,,,
42,down,Rain Sounds,Light Rain,39,34,70,,,,
43,down,Rain Sounds,Gentle Rain Sounds,41,34,67,,,,
44,down,Rain Sounds,Winter Rain,42,36,65,,,,
45,down,Rain Sounds,Sleep Rain Sounds,43,33,63,,,,
46,down,Rain Sounds,Good Night Sleep,45,38,64,,,,
47,down,Rain Sounds,Rain Storm Sounds,44,36,64,,,,
48,up,Rain Sounds,Rain Sounds,48,39,62,,,,
49,down,Rain Sounds,Night Rain,46,39,64,,,,
50,down,Omah Lay,bend you,47,11,83,,,,
51,up,Wizkid,No Stress,51,2,174,,,,
52,up,Tegi Pannu & Manni Sandhu,Schedule,53,9,123,,,,
53,up,Ayra Starr,Rhythm & Blues,54,2,37,,,,
54,up,Althea & Donna,Uptown Top Ranking,64,54,2,,,,
55,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),56,1,46,,,,
56,up,Wizkid,Ololufe (feat. Wande Coal),57,1,23,,,,
57,up,Sukha,Armed,58,13,28,,,,
58,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,62,5,134,,,,
59,up,Courteeners,What Took You So Long?,69,52,2,,,,
60,up,BOJ & Adekunle Gold,Love Garden,60,60,3,,,,
61,up,King Paluta,Aseda,61,54,9,,,,
62,up,Karan Aujla,Don't Look,96,32,55,,,,
63,up,Ruger,Dior,73,63,2,,,,
64,down,Zinoleesky,Element,52,9,5,,,,
65,up,Courteeners,Bide Your Time,71,40,2,,,,
66,down,UB40,Food For Thought,50,50,2,,,,
67,up,Courteeners,Please Don't,74,60,2,,,,
68,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),63,52,62,,,,
69,down,Ruger,Bounce,59,46,2,,,,
70,up,Rema,Don't Leave,72,70,2,,,,
71,up,Vybz Kartel,Ramping Shop (feat. Spice),81,55,45,,,,
72,down,Imran Khan,Bewafa,65,11,204,,,,
73,up,Rema,Smooth Criminal,75,73,2,,,,
74,up,1da Banton,No Wahala,78,4,131,,,,
75,up,Relax α Wave,Mozart's Lullaby,82,62,35,,,,
76,up,Imran Khan,Amplifier,76,49,121,,,,
77,down,Ionut Cercel,Made in Romania,66,56,5,,,,
78,down,Sherine,Sabry 'Aalil,77,15,28,,,,
79,up,Spyro & Tiwa Savage,Who Is Your Guy? (Remix),83,5,12,,,,
80,down,Flavour,Big Baller,68,5,26,,,,
81,down,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,79,48,16,,,,
82,up,King Promise,Paris,98,53,12,,,,
83,up,AV,Confession,100,8,117,,,,
84,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,79,1,,,,
85,-,Magixx & Jeriq,Vibration,-,85,1,,,,
86,-,Rema,Calm Down,-,2,68,,,,
87,down,Bella Shmurda,1999,70,21,5,,,,
88,-,Melvitto,In Fact (feat. Gabzy),-,60,30,,,,
89,down,Wizkid,Diamonds,86,3,23,,,,
90,up,Courteeners,Cavorting,91,59,2,,,,
91,-,Victony,Jaga Jaga (feat. Babyboy AV),-,3,33,,,,
92,-,Gabzy,X,-,50,1,,,,
93,-,"Id Cabasa, ODUMODUBLVCK & Fireboy DML",Olufunmi Reimagined (feat. BOJ & Joeboy),-,17,1,,,,
94,-,Amrinder Gill & Dr Zeus,Judaa 3 Title Track,-,83,1,,,,
95,-,"King Promise, Sarkodie & Olivetheboy",Favourite Story,-,95,1,,,,
96,-,Charlie and the Bhoys,Celtic Symphony,-,92,8,,,,
97,-,Pheelz & Davido,Electricity,-,3,42,,,,
98,down,Rupee,Tempted to Touch,97,60,26,,,,
99,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,99,49,21,,,,
100,-,Saint Levant,Galbi,-,80,2,,,,
