Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,30,,,,
2,up,Burna Boy,Kilometre,2,2,4,,,,
3,up,Wizkid,Ginger (feat. Burna Boy),3,1,30,,,,
4,up,LADIPOE & Buju,Feeling,13,2,3,,,,
5,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",4,3,30,,,,
6,down,Burna Boy,Real Life (feat. Stormzy),5,1,41,,,,
7,up,Wizkid,True Love,8,4,30,,,,
8,down,Wizkid,No Stress,6,2,36,,,,
9,up,Olamide,Infinity (feat. Omah Lay),10,5,33,,,,
10,down,Wizkid,Piece of Me (feat. Ella Mai),7,5,30,,,,
11,up,Olamide,Rock,72,5,2,,,,
12,down,Wizkid,Longtime (feat. Skepta),9,2,30,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,15,3,81,,,,
14,down,Olamide,Loading (feat. Bad Boy Timz),11,3,33,,,,
15,up,Mohammad Assaf,Dammi Falastini,27,15,2,,,,
16,down,Rexxie & MohBad,Kpk (Ko Por Ke),12,6,16,,,,
17,down,Blaqbonez,Bling (feat. Amaarae & Buju),16,13,7,,,,
18,up,Davido,La La (feat. Ckay),20,15,28,,,,
19,down,Rema,Bounce,17,4,13,,,,
20,down,Wizkid,Mighty Wine,18,7,30,,,,
21,down,Burna Boy,23,14,2,41,,,,
22,up,Wizkid,Sweet One,26,11,30,,,,
23,down,Davido,Jowo,22,10,28,,,,
24,down,Burna Boy,Bank On It,19,4,41,,,,
25,down,Wizkid,Reckless,21,5,30,,,,
26,down,Juls,Chance (feat. Tay Iwar & Projexx),23,23,3,,,,
27,down,Rema,Dumebi,24,2,81,,,,
28,up,Gabzy,As Friends,32,14,21,,,,
29,up,Burna Boy,Way Too Big,35,3,41,,,,
30,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,25,13,33,,,,
31,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,29,15,23,,,,
32,down,Davido,The Best (feat. Mayorkun),31,7,28,,,,
33,down,Wizkid,Roma (feat. Terri),28,12,30,,,,
34,up,Wizkid,Gyrate,39,13,30,,,,
35,down,Joeboy,Focus,33,20,16,,,,
36,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",53,14,18,,,,
37,down,Joeboy & Kwesi Arthur,Door,36,23,5,,,,
38,down,Melvitto & Gabzy,4 Nothin',30,14,37,,,,
39,down,Blaqbonez,Fendi (feat.  Joeboy),34,28,4,,,,
40,down,Burna Boy,Onyeka (Baby),37,5,41,,,,
41,-,Buju,Outside,-,8,1,,,,
42,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,6,44,,,,
43,up,Imran Khan,Bewafa,91,11,75,,,,
44,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,44,1,,,,
45,down,Sweet Medicine,I Love the Night,41,25,23,,,,
46,down,Davido,Holy Ground (feat. Nicki Minaj),42,5,28,,,,
47,-,Gabzy,Pull Up,-,27,1,,,,
48,down,Joeboy,Show Me,38,16,14,,,,
49,-,حسین تهرانی,تمرین ۶۰ تا ۶۴,-,22,10,,,,
50,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,13,,,,
51,-,حسین تهرانی,تمرین ۱۵۵ تا ۱۵۸,-,35,12,,,,
52,-,حسین تهرانی,تمرین ۸۲ تا ۸۸,-,51,11,,,,
53,-,Oxlade,DKT,-,21,26,,,,
54,-,Ice Prince,KOLO (feat. Oxlade),-,37,5,,,,
55,-,حسین تهرانی,تمرین ۱۷۲ تا ۱۷۶,-,41,9,,,,
56,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ze Dast-e Mahboub,-,56,2,,,,
57,up,Masoud Jahed,Masnavi-e Mahour,74,57,4,,,,
58,up,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Zolf-e Sarkajat - II,82,58,2,,,,
59,up,Masoud Jahed,"Foroud be Mahour, Avaz-e Nasirkhani",94,59,3,,,,
60,up,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Dar Fekr-e To Boudam,65,60,3,,,,
61,-,حسین تهرانی,تمرین ۴۱ تا ۴۵,-,28,12,,,,
62,up,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Ey Zolf-e Sarkajat - I,67,62,4,,,,
63,down,Yonderling,West Window,54,48,12,,,,
64,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Az Bas be Tar-e Zolfat,-,64,2,,,,
65,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Del-e Sheida,-,65,2,,,,
66,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Emshab Shab-e Mahtabe,-,66,2,,,,
67,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nadideh Rokhat,-,67,3,,,,
68,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,29,4,,,,
69,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,32,16,,,,
70,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Selseleye Mouye Doust,-,70,2,,,,
71,-,Masoud Jahed,Avaz-e Bayat Raje,-,71,1,,,,
72,up,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - I,81,72,3,,,,
73,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Eshgh-e To Atash Jana,-,70,3,,,,
74,-,Delkash,"Chahargah, Pt. VI (feat. Lotfollah Majd)",-,74,1,,,,
75,up,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Doush Doush,76,75,4,,,,
76,up,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Aghrab-e Zolf-e Kajat,79,76,2,,,,
77,up,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Sarv-e Khajel,100,77,2,,,,
78,-,Masoud Jahed,"Avaz-e Aragh, Zangoule",-,78,2,,,,
79,-,Masoud Jahed,Avaz-e Segah,-,78,2,,,,
80,-,Masoud Jahed,"Segah, Foroud be Afshari",-,80,3,,,,
81,-,Marisol Giron,Ilumino Todo Alrededor,-,81,1,,,,
82,-,Delkash,"Mahour, Pt. IV (feat. Parviz Yahaghi)",-,82,1,,,,
83,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bashad az Lal-e To,-,83,1,,,,
84,-,Masoud Jahed,Avaz-e Salmak,-,76,3,,,,
85,-,Delkash,"Afshari, Pt. III (feat. Lotfollah Majd)",-,85,1,,,,
86,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Agar Mastam,-,86,1,,,,
87,-,Delkash,"Bayat Tork, Pt. VII (feat. Ali Tajvidi & Farhang Sharif)",-,87,1,,,,
88,down,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Makon Ey Yar Makon,69,69,3,,,,
89,-,Dangbana Republik & Bella Shmurda,Rush,-,26,15,,,,
90,-,Delkash,"Shoushtari, Pt. VII (feat. Farhang Sharif)",-,90,1,,,,
91,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Mah Gholam-e Rokh-e Zibaye To,-,91,1,,,,
92,down,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Bot-e Chin - II,85,77,4,,,,
93,down,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",Nobat-e Hejran Gozasht,88,75,3,,,,
94,down,Gipsy Kings,Bamboleo,50,6,47,,,,
95,-,Delkash,"Bayat Tork, Pt. V (feat. Farhang Sharif)",-,95,1,,,,
96,-,Delkash,"Segah, Pt. V (feat. Parviz Yahaghi)",-,96,1,,,,
97,-,"Masoud Jahed, Bijan Kamkar & Mahmoud Farahmand bafi",To Douri az Baram,-,94,1,,,,
98,-,Delkash,"Mahour, Pt. IX (feat. Farhang Sharif)",-,98,1,,,,
99,-,مرتضی محجوبی,سه‌گاه ۷ (with حسین تهرانی),-,42,10,,,,
100,-,Delkash,"Bayat Esfahan, Pt. II (feat. Ali Tajvidi & Farhang Sharif)",-,100,1,,,,
