Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Ginger (feat. Burna Boy),6,1,2,,,,
2,up,Wizkid,Longtime (feat. Skepta),24,2,2,,,,
3,down,Wizkid,No Stress,2,2,8,,,,
4,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",38,3,2,,,,
5,up,Wizkid,Reckless,27,5,2,,,,
6,up,Wizkid,True Love,42,4,2,,,,
7,up,Wizkid,Mighty Wine,33,7,2,,,,
8,up,Wizkid,Essence,45,1,2,,,,
9,up,Wizkid,Piece of Me (feat. Ella Mai),43,5,2,,,,
10,down,Burna Boy,Real Life (feat. Stormzy),1,1,13,,,,
11,up,Wizkid,Sweet One,44,11,2,,,,
12,up,Wizkid,Roma (feat. Terri),47,12,2,,,,
13,up,Wizkid,Gyrate,48,13,2,,,,
14,up,Wizkid,Grace,51,14,2,,,,
15,up,Burna Boy,20 10 20,53,15,2,,,,
16,down,Burna Boy,23,3,2,13,,,,
17,down,Olamide,Infinity (feat. Omah Lay),5,5,5,,,,
18,down,Burna Boy,Bank On It,4,4,13,,,,
19,down,Burna Boy,Way Too Big,7,3,13,,,,
20,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,53,,,,
21,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,13,5,,,,
22,down,Rema,Ginger Me,10,1,21,,,,
23,down,Rema,Woman,8,1,19,,,,
24,up,Olamide,Loading (feat. Bad Boy Timz),41,3,5,,,,
25,down,Joeboy,Lonely,13,12,5,,,,
26,down,Imran Khan,Bewafa,25,11,49,,,,
27,down,Burna Boy,Onyeka (Baby),9,5,13,,,,
28,down,Burna Boy,Wonderful,12,1,20,,,,
29,down,Rema,Dumebi,14,2,53,,,,
30,down,Oxlade,DKT,29,21,10,,,,
31,up,"DJ Neptune, Laycon & Joeboy",Nobody (Icons Remix),79,31,2,,,,
32,down,Melvitto & Gabzy,4 Nothin',15,14,9,,,,
33,down,Burna Boy,Bebo,17,6,13,,,,
34,down,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),19,8,16,,,,
35,down,Burna Boy,Wettin Dey Sup,18,9,13,,,,
36,down,Burna Boy,Time Flies (feat. Sauti Sol),21,9,13,,,,
37,down,Burna Boy,No Fit Vex,20,14,13,,,,
38,down,Hamada Nashawaty,Shakle Habetek,26,26,6,,,,
39,down,Jamopyper,If No Be You (feat. Mayorkun),23,18,11,,,,
40,down,Cheque,Zoom,30,30,7,,,,
41,down,Burna Boy,Level Up (Twice As Tall) [feat. Youssou N'Dour],28,4,13,,,,
42,down,DJ Kaywise,"What Type of Dance (feat. Mayorkun, Naira Marley & Zlatan)",22,9,14,,,,
43,down,Burna Boy,Monsters You Made (feat. Chris Martin),31,5,13,,,,
44,down,Burna Boy,Comma,32,11,13,,,,
45,down,Burna Boy,Alarm Clock,36,9,13,,,,
46,up,Kofi Nti & Ofori Amponsah,Odo nwom,89,46,2,,,,
47,down,Mr Eazi,Leg Over,34,13,52,,,,
48,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,39,6,21,,,,
49,down,Fireboy DML,Tattoo,37,17,13,,,,
50,down,Nish,Standing by You,35,10,31,,,,
51,down,AP Dhillon & Gurinder Gill & Gminxr,Feels,50,50,9,,,,
52,up,Ata Jangouk,"Porsetareh, Pt. 3",57,35,11,,,,
53,up,Olamide,Triumphant (feat. Bella Shmurda),82,36,4,,,,
54,down,Sigur Rós,Hoppípolla,49,26,26,,,,
55,up,David Arkenstone,Native Dreams,72,15,12,,,,
56,up,Ata Jangouk,"Porsetareh, Pt. 9",64,39,11,,,,
57,up,Ata Jangouk,"Shirazi, Pt. 3",71,39,9,,,,
58,up,Ata Jangouk,"Porsetareh, Pt. 1",65,38,10,,,,
59,up,Ata Jangouk,"Shirazi, Pt. 9",73,37,10,,,,
60,down,Burna Boy,Naughty by Nature (feat. Naughty by Nature),40,12,13,,,,
61,down,Melvitto & Gabzy,Trouble,46,23,12,,,,
62,up,Ata Jangouk,"Shirazi, Pt. 2",66,38,9,,,,
63,-,حسین تهرانی,تمرین ۱۶۶ تا ۱۶۸,-,39,4,,,,
64,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,3,,,,
65,-,حسین تهرانی,تمرین ۶۵ تا ۶۹,-,45,7,,,,
66,-,حسین تهرانی,تمرین ۷۵ تا ۸۱,-,20,6,,,,
67,up,Imran Khan,Aaja We Mahiya,88,54,7,,,,
68,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,33,7,,,,
69,-,حسین تهرانی,تمرین ۱ تا ۷,-,50,3,,,,
70,-,حسین تهرانی,تمرین ۱۵۹ تا ۱۶۲,-,47,6,,,,
71,down,Ata Jangouk,"Porsetareh, Pt. 8",68,40,10,,,,
72,-,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,-,22,37,,,,
73,down,Ata Jangouk,"Porsetareh, Pt. 7",69,32,8,,,,
74,up,Ata Jangouk,"Shirazi, Pt. 7",75,34,9,,,,
75,-,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,-,43,22,,,,
76,down,Ata Jangouk,"Shirazi, Pt. 6",74,36,9,,,,
77,-,Madjid Kiani,Shour 19,-,59,2,,,,
78,-,Madjid Kiani,Dastgah-e Shour,-,78,3,,,,
79,down,Ata Jangouk,"Shirazi, Pt. 8",63,38,8,,,,
80,-,Bad Boy Timz,Have Fun,-,33,1,,,,
81,down,Ata Jangouk,"Porsetareh, Pt. 6",59,34,8,,,,
82,down,Ata Jangouk,"Shirazi, Pt. 5",62,48,11,,,,
83,-,Fazlollah Tavakol,"Improvisation, Pt. 5",-,83,1,,,,
84,-,Jamshid Jam,Instrumental 1,-,84,2,,,,
85,down,Ata Jangouk,"Porsetareh, Pt. 5",61,32,8,,,,
86,up,Jamshid Jam,Khoun Abad Parish,99,60,5,,,,
87,-,Hamed Saghiri,"Kharaman, Pt. 1",-,52,2,,,,
88,-,Madjid Kiani,Shour 17,-,61,2,,,,
89,-,Madjid Kiani,Shour 9,-,89,1,,,,
90,-,Sweet Medicine,I Love the Night,-,25,3,,,,
91,down,Ata Jangouk,"Porsetareh, Pt. 10",56,44,8,,,,
92,-,Larry Gaaga,Doubting Thomas (feat. Umu Obiligbo & DaVido),-,43,1,,,,
93,-,Madjid Kiani,Shour 8,-,87,3,,,,
94,down,Mr Eazi,Skin Tight (feat. Efya),70,29,41,,,,
95,down,Melvitto,Wait for You (feat. Oxlade),87,27,23,,,,
96,down,Ata Jangouk,"Shirazi, Pt. 4",52,35,9,,,,
97,down,Abra Cadabra & Kush,Valentine,86,29,24,,,,
98,down,Ata Jangouk,"Shirazi, Pt. 1",54,50,9,,,,
99,-,Jamshid Jam,Orchestra 1,-,85,3,,,,
100,down,Imran Khan,Amplifier,67,49,21,,,,
