Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,25,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,25,,,,
3,up,Burna Boy,Real Life (feat. Stormzy),4,1,36,,,,
4,up,Wizkid,True Love,5,4,25,,,,
5,up,Wizkid,No Stress,7,2,31,,,,
6,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",6,3,25,,,,
7,down,Wizkid,Longtime (feat. Skepta),3,2,25,,,,
8,up,Olamide,Loading (feat. Bad Boy Timz),8,3,28,,,,
9,up,Olamide,Infinity (feat. Omah Lay),9,5,28,,,,
10,up,Rema,Bounce,11,4,8,,,,
11,up,Burna Boy,23,13,2,36,,,,
12,up,Rexxie & MohBad,Kpk (Ko Por Ke),12,6,11,,,,
13,down,Wizkid,Piece of Me (feat. Ella Mai),10,5,25,,,,
14,up,Burna Boy,Bank On It,15,4,36,,,,
15,-,Ahmed Bukhatir,Ya Adheeman,-,11,3,,,,
16,down,Davido,Jowo,14,10,23,,,,
17,up,Wizkid,Mighty Wine,19,7,25,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,76,,,,
19,up,Wizkid,Reckless,22,5,25,,,,
20,up,Wizkid,Sweet One,20,11,25,,,,
21,down,"Bella Shmurda, Zlatan & Lincoln",Cash App,18,13,28,,,,
22,down,Joeboy,Focus,21,20,11,,,,
23,down,Davido,The Best (feat. Mayorkun),16,7,23,,,,
24,down,Burna Boy,Onyeka (Baby),23,5,36,,,,
25,up,Burna Boy,Way Too Big,30,3,36,,,,
26,down,Rema,Dumebi,25,2,76,,,,
27,up,Kida Kudz,Animalistic,66,27,2,,,,
28,down,Wizkid,Roma (feat. Terri),27,12,25,,,,
29,down,Dangbana Republik & Bella Shmurda,World,24,24,3,,,,
30,up,Wizkid,Gyrate,32,13,25,,,,
31,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",76,14,13,,,,
32,up,Melvitto & Gabzy,4 Nothin',39,14,32,,,,
33,-,Sami Yusuf,Hasbi Rabbi,-,32,6,,,,
34,up,Davido,La La (feat. Ckay),34,15,23,,,,
35,up,Blaqbonez,Bling (feat. Amaarae & Buju),59,13,2,,,,
36,down,Gabzy,As Friends,28,14,16,,,,
37,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,26,15,18,,,,
38,down,Davido,Holy Ground (feat. Nicki Minaj),31,5,23,,,,
39,down,Dangbana Republik & Bella Shmurda,Rush,33,26,12,,,,
40,up,Wizkid,Grace,40,14,25,,,,
41,down,Ayra Starr,Away,29,20,13,,,,
42,down,CKay,Felony,35,31,16,,,,
43,down,Rema,Woman,41,1,42,,,,
44,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),37,34,16,,,,
45,-,حسین تهرانی,تمرین ۸۹ تا ۹۳,-,35,12,,,,
46,down,Gipsy Kings,Bamboleo,43,6,42,,,,
47,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,48,25,17,,,,
48,down,Stonebwoy & Davido,Activate,46,35,16,,,,
49,-,Sami Yusuf,Al-Mu'allim,-,49,2,,,,
50,-,Maher Zain,Mawlaya,-,38,1,,,,
51,-,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,-,45,1,,,,
52,-,حسین تهرانی,تمرین ۳۳ تا ۴۰,-,52,8,,,,
53,down,Mr Eazi,Leg Over,45,13,75,,,,
54,-,Sheikh Mishari Alafasy,Surah Al-Fatiha,-,54,2,,,,
55,-,حسین تهرانی,تمرین ۱۴۶ تا ۱۵۰,-,43,9,,,,
56,down,Tesher,Jalebi Baby,42,42,3,,,,
57,down,Crayon,Jackpot (feat. Bella Shmurda),38,33,5,,,,
58,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,32,9,,,,
59,-,حسین تهرانی,تمرین ۹۴ تا ۹۷,-,35,9,,,,
60,-,Pashang Kamkar,Pishdaramad (Homayoun),-,60,2,,,,
61,-,Pashang Kamkar,"Tarz, Bidad, Raz-O Niaz, Meygoli, Nafir, Bakhtiari, Foroud, Zarbi (Homayoun)",-,48,2,,,,
62,-,"Pashang Kamkar, Arjang kamkar & Jamshid Andalibi","Haji Hasani, Hazin, Mouye, Foroud, Zarbi-E Rajaz (Segah)",-,62,2,,,,
63,down,Chop Daily & Eugy,My Touch,49,25,19,,,,
64,-,Pashang Kamkar,"Daramad, Kereshme, Chakavak, Be Zendan-E Ostad Saba (Homayoun)",-,64,2,,,,
65,down,Rema,Ginger Me,47,1,44,,,,
66,-,"Pashang Kamkar, Arjang kamkar & Jamshid Andalibi","Daramad, Kereshme, Zabol, Zarbi-E Zabol (Mahalli-E Kordi) (Segah)",-,57,2,,,,
67,-,"Pashang Kamkar, Arjang kamkar & Jamshid Andalibi","Mouye, Mokhalef, Chaharmezrab-E Mokhalef, Masnavi (Segah)",-,64,2,,,,
68,-,"Pashang Kamkar, Arjang kamkar & Jamshid Andalibi",Pishdaramad-E Ostad Foroutan (Segah),-,68,2,,,,
69,up,Sweet Medicine,I Love the Night,71,25,19,,,,
70,down,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",36,36,13,,,,
71,-,Yonderling,West Window,-,48,9,,,,
72,down,Imran Khan,Bewafa,44,11,72,,,,
73,-,Adib Khansari,Mahour: Shekasteh (feat. Ebrahim Sarkhosh),-,73,1,,,,
74,-,Adib Khansari,Bayat Esfahan: Bayat Rajeh (feat. Ebrahim Sarkhosh),-,74,1,,,,
75,-,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 2",-,29,3,,,,
76,down,Ezu & Harshdeep Kaur,Jannat,62,4,2,,,,
77,-,Adib Khansari,Abouata: Masnavi (feat. Ebrahim Sarkhosh),-,77,1,,,,
78,-,Adib Khansari,"Abouata: Daramad, Tahrir (feat. Ebrahim Sarkhosh)",-,78,1,,,,
79,-,Adib Khansari,Segah: Foroud (Mouyeh) [feat. Ebrahim Sarkhosh],-,79,1,,,,
80,-,Pashang Kamkar & Ardeshir Kamkar,Raghs-E Choubi (Bayat Tork),-,49,1,,,,
81,-,The Kâmkârs & Abbas Kamandi,Gola Kame Nakhshanem,-,62,2,,,,
82,up,Adib Khansari,"Bayat Tork: Daramad, Tahrir (feat. Ebrahim Sarkhosh)",91,82,2,,,,
83,down,Jernade Miah & Zack Knight,Para Rum Pa,50,12,7,,,,
84,-,Ardavan Kamkar,Ezterab (Homayoun-Bayat Esfahan),-,43,2,,,,
85,-,Pashang Kamkar & Ardeshir Kamkar,Mehrabani (Bayat Tork),-,82,1,,,,
86,-,Adib Khansari,"Afshari: Daramad, Tahrir (feat. Ebrahim Sarkhosh)",-,86,1,,,,
87,-,Pashang Kamkar,Fantasie 3-4 (Mahour),-,38,1,,,,
88,-,Adib Khansari,Afshari: Jamehdaran (feat. Ebrahim Sarkhosh),-,88,1,,,,
89,-,The Kâmkârs & Abbas Kamandi,Suzehaye Suzeh,-,61,1,,,,
90,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Kouhestani (Dashti),-,72,1,,,,
91,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Zard-E Malijeh (Dashti),-,78,1,,,,
92,-,The Kâmkârs,Ghaflechi (Bi Klam) [Instrumental],-,68,2,,,,
93,-,Pashang Kamkar,Sarkhoshan-E Mast (Zarbi-E Kereshme) (Bayat Esfahan),-,49,2,,,,
94,-,Maher Zain,Ramadan (English Version),-,85,1,,,,
95,-,Adib Khansari,Chahargah: Daramad (feat. Ebrahim Sarkhosh),-,90,2,,,,
96,-,The Kâmkârs & Abbas Kamandi,To Chavot Na Yashe,-,66,1,,,,
97,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Chaharmezrab - II (Bayat Tork),-,77,1,,,,
98,-,Adib Khansari,Nava: Afshari va Foroud (feat. Ebrahim Sarkhosh),-,84,2,,,,
99,-,"Pashang Kamkar, Ardeshir Kamkar & Arjang kamkar",Dozarbi (Bayat Tork),-,56,1,,,,
100,-,Pashang Kamkar,Zarbi 3-4 (Bayat Esfahan),-,47,2,,,,
