Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,17,,,,
2,up,Wizkid,Ginger (feat. Burna Boy),2,1,17,,,,
3,up,Olamide,Loading (feat. Bad Boy Timz),3,3,20,,,,
4,up,Wizkid,Longtime (feat. Skepta),4,2,17,,,,
5,up,Wizkid,No Stress,5,2,23,,,,
6,up,Burna Boy,Real Life (feat. Stormzy),7,1,28,,,,
7,down,Olamide,Infinity (feat. Omah Lay),6,5,20,,,,
8,up,Wizkid,True Love,8,4,17,,,,
9,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",9,3,17,,,,
10,up,Wizkid,Piece of Me (feat. Ella Mai),10,5,17,,,,
11,up,Davido,Jowo,11,10,15,,,,
12,up,Rexxie & MohBad,Kpk (Ko Por Ke),12,6,3,,,,
13,up,Davido,The Best (feat. Mayorkun),13,7,15,,,,
14,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,15,13,20,,,,
15,up,Wizkid,Mighty Wine,16,7,17,,,,
16,down,Wizkid,Sweet One,14,11,17,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,17,3,68,,,,
18,up,Wizkid,Reckless,18,5,17,,,,
19,up,Gabzy,As Friends,22,14,8,,,,
20,up,Joeboy,Focus,21,20,3,,,,
21,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,20,15,10,,,,
22,up,Melvitto & Gabzy,4 Nothin',26,14,24,,,,
23,up,Davido,Holy Ground (feat. Nicki Minaj),24,5,15,,,,
24,down,Wizkid,Roma (feat. Terri),19,12,17,,,,
25,up,Gyakie,Forever,40,20,4,,,,
26,up,Burna Boy,23,28,2,28,,,,
27,up,Ayra Starr,Away,27,20,5,,,,
28,down,Wizkid,Gyrate,25,13,17,,,,
29,up,Rema,Dumebi,34,2,68,,,,
30,up,Abra Cadabra & Kush,Valentine,33,29,39,,,,
31,up,Dangbana Republik & Bella Shmurda,Rush,31,26,4,,,,
32,up,Burna Boy,Bank On It,35,4,28,,,,
33,down,Wizkid,Grace,29,14,17,,,,
34,down,Joeboy,Show Me,23,16,3,,,,
35,up,Imran Khan,Bewafa,42,11,64,,,,
36,down,Davido,La La (feat. Ckay),30,15,15,,,,
37,down,Burna Boy,Way Too Big,32,3,28,,,,
38,up,Sweet Medicine,I Love the Night,53,25,13,,,,
39,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",54,14,7,,,,
40,down,Rema,Woman,38,1,34,,,,
41,up,Chop Daily & Eugy,My Touch,41,25,11,,,,
42,down,Joeboy,Lonely,36,12,20,,,,
43,up,Blaqbonez,BBC (feat. Tiwa Savage) [Remix],58,38,2,,,,
44,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,43,25,9,,,,
45,up,Burna Boy,Onyeka (Baby),46,5,28,,,,
46,down,Rema,Ginger Me,37,1,36,,,,
47,down,Masterkraft,Hallelu (feat. Bella Shmurda & Zlatan),44,34,8,,,,
48,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",51,36,5,,,,
49,up,حسین تهرانی,تمرین ۹۸ تا ۱۰۱,67,36,13,,,,
50,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,55,27,9,,,,
51,up,CKay,Felony,71,31,8,,,,
52,down,Gipsy Kings,Bamboleo,39,6,35,,,,
53,down,Rema,Peace of Mind,47,12,12,,,,
54,down,Bad Boy Timz,Have Fun,50,33,16,,,,
55,up,Mahmoud Zolfonoun,"Shahnaz, Razavi",90,55,2,,,,
56,-,Mahmoud Zolfonoun,Baba Taher,-,56,1,,,,
57,up,Mahmoud Zolfonoun,Ramiani,95,57,2,,,,
58,up,Yonderling,West Window,87,48,5,,,,
59,up,Mahmoud Zolfonoun,Zangooleh,91,59,2,,,,
60,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,33,8,,,,
61,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,32,6,,,,
62,-,Mahmoud Zolfonoun,Naghde Sufi,-,62,1,,,,
63,up,Mahmoud Zolfonoun,"Foroud, Goriz",75,63,2,,,,
64,up,CKay,Jeje de Whine,69,59,2,,,,
65,down,Mr Eazi,Leg Over,49,13,67,,,,
66,up,Mahmoud Zolfonoun,Parvaneh,81,66,2,,,,
67,-,Ali Akbar Shekarchi,Hessar,-,67,1,,,,
68,up,Mahmoud Zoufonoun,Moshir,82,68,2,,,,
69,-,Ali Akbar Shekarchi,"Daramad-e Rast Panjgah, Bal Kabutaran & Forud",-,63,1,,,,
70,-,Ali Akbar Shekarchi,Dozarbi-e Afshari By Gholam Hosein Bigjehkhani,-,58,1,,,,
71,up,Mahmoud Zolfonoun,Mavalian,85,71,2,,,,
72,-,Ali Akbar Shekarchi,"Rohab, Masihi, Zarbi-e Shakhatayi",-,72,1,,,,
73,down,Mahmoud Zolfonoun,Zange Shotor,65,65,2,,,,
74,-,Ali Akbar Shekarchi,Pishdaramad-e Afshari By Yusef Forutan,-,54,1,,,,
75,-,Ali Akbar Shekarchi,Zanguleh & Forud Afshari,-,75,1,,,,
76,-,Ali Akbar Shekarchi,Chaharmezrab-e Eragh & Foroud,-,76,1,,,,
77,-,Ali Akbar Shekarchi,Dozarbi-e Daramad-e Radif-e Mirza Abdollah,-,55,1,,,,
78,down,Mahmoud Zolfonoun,Chaharmezrab,77,77,2,,,,
79,-,Ali Akbar Shekarchi,Reng-e Hessar,-,53,1,,,,
80,-,Ali Akbar Shekarchi,Jamehdaran,-,78,1,,,,
81,-,Mahmoud Zolfonoun,Salmak,-,81,1,,,,
82,-,Artist 15,Masnavi-e Afshari,-,57,1,,,,
83,-,Mahmoud Zolfonoun,Vaziri,-,83,1,,,,
84,-,Ali Akbar Shekarchi,"E'lam: Eragh, Daramad-e Afshari",-,84,1,,,,
85,-,Don EE & Kojo Funds,Gimmie a Time,-,85,1,,,,
86,-,Ali Akbar Shekarchi,Daramad-e Afshari,-,75,1,,,,
87,-,Ali Akbar Shekarchi,Rohab & Zarbi-e Rohab,-,74,1,,,,
88,up,Mahmoud Zolfonoun,Reng,88,88,2,,,,
89,-,Ali Akbar Shekarchi,"Afshari Eragh, Daramad & Kereshmeh Bayat Tork",-,87,1,,,,
90,down,Mahmoud Zolfonoun,Choopi,80,80,2,,,,
91,-,Mahmoud Zoufonoun,Naghoos,-,91,1,,,,
92,down,Terri,Come Around,45,45,3,,,,
93,down,Mahmoud Zolfonoun,Neyreez,74,74,2,,,,
94,-,حسین تهرانی,تمرین ۴۶ تا ۵۲,-,39,11,,,,
95,down,Mahmoud Zolfonoun,Naghmeh,56,56,2,,,,
96,-,Mahmoud Zolfonoun,Harbi,-,96,1,,,,
97,down,Mahmoud Zolfonoun,Rooh Afza,84,84,2,,,,
98,-,Ahmad Pejman,"Smell of Camphor, Fragrance of Jasmine 4",-,98,1,,,,
99,-,Imran Khan,Aaja We Mahiya,-,54,21,,,,
100,-,Raxstar,Forever Jaaneman,-,98,1,,,,
