Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Victony,Ohema (feat. Crayon & Bella Shmurda),2,1,2,,,,
2,down,Omah Lay,reason,1,1,20,,,,
3,up,Ayra Starr,Rhythm & Blues,4,2,12,,,,
4,up,Zlatan,10 Bottles,55,4,2,,,,
5,up,Omah Lay,soso,7,2,58,,,,
6,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,3,213,,,,
7,up,Fireboy DML,Bandana,8,1,73,,,,
8,down,Rain Sounds,Rain In the Morning,6,5,81,,,,
9,up,Rain Sounds,Deep Sleep Rain,11,6,80,,,,
10,down,MohBad,Ask About Me,9,1,22,,,,
11,down,Victony,Jaga Jaga (feat. Babyboy AV),10,3,10,,,,
12,up,Omah Lay,i’m a mess,12,4,58,,,,
13,up,Rain Sounds,Asmr Rain Sounds,15,10,67,,,,
14,up,Rain Sounds,Rain To Fall Asleep,16,11,68,,,,
15,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),14,1,21,,,,
16,up,Rain Sounds,Study Rain,20,13,66,,,,
17,up,Rain Sounds,Baby Sleep Rain,22,16,62,,,,
18,up,Rain Sounds,Calming Rain Sounds,21,13,65,,,,
19,up,Diljit Dosanjh,Lalkara (feat. Sultaan),19,14,9,,,,
20,up,Rain Sounds,Rain Sounds For Sleep,25,15,61,,,,
21,up,Rain Sounds,Soft Rain Drops,23,15,63,,,,
22,up,Rain Sounds,Deep In the Forest Rain,27,21,59,,,,
23,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,3,,,,
24,up,Rain Sounds,Peaceful Rain,28,17,62,,,,
25,down,Diljit Dosanjh,Case,17,5,10,,,,
26,up,Rain Sounds,Gentle Soft Rainfall,30,22,59,,,,
27,up,Rain Sounds,Bedtime Sleep Rain,29,22,58,,,,
28,up,Rain Sounds,Rain Sounds Chill,31,23,59,,,,
29,up,Rain Sounds,Soothing Rain Sounds,33,23,55,,,,
30,up,Rain Sounds,Summer Rain,32,26,55,,,,
31,up,Rain Sounds,Infinity Drops,34,26,55,,,,
32,down,Reekado Banks,Fakosi,24,24,3,,,,
33,up,Rain Sounds,Soft Rain,40,29,49,,,,
34,up,Rain Sounds,Sleep Rain Sounds,38,33,38,,,,
35,up,Rain Sounds,Sleep Rain,37,27,53,,,,
36,up,Diljit Dosanjh,Jatt Vailly,36,5,9,,,,
37,up,Rain Sounds,Pouring Rain,43,30,44,,,,
38,up,Rain Sounds,Rain Fall To Help With Insomnia,41,28,49,,,,
39,up,Rain Sounds,Rainy Skies,39,30,52,,,,
40,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,42,5,109,,,,
41,up,Rain Sounds,Gentle Rain Sounds,44,34,42,,,,
42,up,Rain Sounds,Light Rain,45,34,45,,,,
43,-,Flavour,Big Baller,-,5,1,,,,
44,up,Rain Sounds,Winter Rain,46,36,40,,,,
45,up,Rain Sounds,Rain Storm Sounds,47,36,39,,,,
46,up,Rain Sounds,Good Night Sleep,48,38,39,,,,
47,up,Rain Sounds,Night Rain,49,39,39,,,,
48,up,Rain Sounds,Rain Sounds,53,39,37,,,,
49,up,Manu Chao,Me Gustas Tu,50,4,54,,,,
50,up,Sherine,Sabry 'Aalil,60,15,3,,,,
51,up,Diljit Dosanjh,Kinni Kinni,58,26,9,,,,
52,up,Tegi Pannu & Manni Sandhu,Schedule,56,9,98,,,,
53,up,Omah Lay,Woman,57,3,71,,,,
54,down,Relax α Wave,Umi-No Mieru Machi,51,15,14,,,,
55,up,Omah Lay,bend you,61,11,58,,,,
56,up,Zerrydl & Shallipopi,Puff & Pass (Remix),62,13,7,,,,
57,down,"King Perryy, Runtown & Shatta Wale",Denge II,54,5,9,,,,
58,up,Imran Khan,Bewafa,64,11,180,,,,
59,up,MohBad,Sabi,65,4,14,,,,
60,up,1da Banton,No Wahala,67,4,106,,,,
61,up,Idahams,Portion,98,61,2,,,,
62,up,Melvitto & Gabzy,4 Nothin',70,14,134,,,,
63,up,Imran Khan,Amplifier,68,49,99,,,,
64,up,Gipsy Kings,Bamboleo,66,6,144,,,,
65,up,AV,Confession,72,8,92,,,,
66,up,Melvitto,In Fact (feat. Gabzy),76,60,10,,,,
67,up,Timaya,Cold Outside (feat. Buju),77,7,99,,,,
68,up,Dario G,Sunchyme,71,33,70,,,,
69,up,Rexxie & MohBad,Kpk (Ko Por Ke),75,6,58,,,,
70,up,Chani Nattan,Daku (feat. Inderpal Moga),80,32,69,,,,
71,up,Wizkid,No Stress,81,2,149,,,,
72,down,Sukha,Armed,13,13,3,,,,
73,up,Phyno,Do I,73,12,14,,,,
74,down,Teni,Lanke,63,5,14,,,,
75,down,Omah Lay,it's yours,74,3,20,,,,
76,up,Imran Khan,Aaja We Mahiya,79,54,82,,,,
77,up,Olamide,Rock,89,5,65,,,,
78,up,Relax α Wave,Mozart's Lullaby,78,62,15,,,,
79,down,Sukha,Roll With Me,26,26,3,,,,
80,down,"Skiibii, Seyi Vibez & Teni",CBN (feat. Reekado Banks & Mayorkun),18,9,7,,,,
81,down,"Sukha, Jassa Dhillon & Chani Nattan",21 Questions,35,35,3,,,,
82,down,Guchi & Bayanni,Feeling Good,69,51,4,,,,
83,down,Sukha,Godfather,52,36,3,,,,
84,down,"Sukha, Chani Nattan & Gminxr",Troublesome,59,57,3,,,,
85,-,Sukha & prodGK,Slowly,-,63,4,,,,
86,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),83,52,37,,,,
87,-,Sukha & prodGK,Same Thing (feat. Harleen Khera),-,68,11,,,,
88,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),87,6,73,,,,
89,down,Vybz Kartel,Ramping Shop (feat. Spice),86,61,20,,,,
90,-,Flavour,Her Excellency (Nwunye Odogwu),-,58,1,,,,
91,-,Flavour,Osiso Osiso (feat. The Cavemen.),-,91,1,,,,
92,down,Diljit Dosanjh,Feel My Love,82,24,9,,,,
93,up,The Dead South,In Hell I'll Be in Good Company,94,42,24,,,,
94,up,The PropheC,Kina Chir,97,54,34,,,,
95,-,Sigur Rós,Hoppípolla,-,26,36,,,,
96,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,91,15,130,,,,
97,down,Bella Shmurda,My Brother,85,3,9,,,,
98,-,Flavour,Fearless (feat. Ejyk Nwamba),-,80,1,,,,
99,-,Gabzy,As Friends,-,14,52,,,,
100,down,Khaled,C’est la vie,96,57,22,,,,
