Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,1,1,16,,,,
2,up,Afro B,Condo (feat. T-Pain),3,2,15,,,,
3,up,Rema,Dumebi,4,2,33,,,,
4,down,Melvitto & Gabzy,4 Nothin',2,1,23,,,,
5,up,LADIPOE & Simi,Know You (feat. Simi),5,1,10,,,,
6,up,Omah Lay,Bad Influence,7,6,5,,,,
7,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,6,3,33,,,,
8,up,Rema & Rvssian,Beamer (Bad Boys),62,1,18,,,,
9,up,Omah Lay,Damn,9,9,3,,,,
10,-,Rema,Ginger Me,-,1,1,,,,
11,up,Fireboy DML,Vibration,43,7,30,,,,
12,up,Qajar Music Masters,"Qajar Music, Pt. V",24,9,15,,,,
13,down,Qajar Music Masters,"Qajar Music, Pt. II",8,8,16,,,,
14,up,Qajar Music Masters,"Qajar Music, Pt. XXV",37,14,20,,,,
15,up,Qajar Music Masters,"Qajar Music, Pt. XVIII",21,9,12,,,,
16,up,Qajar Music Masters,"Qajar Music, Pt. XVII",35,8,12,,,,
17,up,Qajar Music Masters,"Qajar Music, Pt. XXI",17,7,13,,,,
18,down,Joeboy,Call,11,7,11,,,,
19,down,Qajar Music Masters,"Qajar Music, Pt. XIX",15,8,13,,,,
20,up,Qajar Music Masters,"Qajar Music, Pt. XXIV",38,20,19,,,,
21,up,Qajar Music Masters,"Qajar Music, Pt. XXVII",31,6,14,,,,
22,up,Qajar Music Masters,"Qajar Music, Pt. VII",30,8,12,,,,
23,down,Qajar Music Masters,"Qajar Music, Pt. XXII",18,8,12,,,,
24,up,Qajar Music Masters,"Qajar Music, Pt. XXVI",33,17,20,,,,
25,up,Qajar Music Masters,"Qajar Music, Pt. XXIII",25,6,14,,,,
26,up,Qajar Music Masters,"Qajar Music, Pt. VI",27,6,13,,,,
27,down,Qajar Music Masters,"Qajar Music, Pt. I",10,10,16,,,,
28,down,Qajar Music Masters,"Qajar Music, Pt. III",12,8,15,,,,
29,up,Qajar Music Masters,"Qajar Music, Pt. XVI",29,9,14,,,,
30,down,Qajar Music Masters,"Qajar Music, Pt. XX",22,11,13,,,,
31,down,Qajar Music Masters,"Qajar Music, Pt. IV",26,10,15,,,,
32,up,Qajar Music Masters,"Qajar Music, Pt. XXIX",59,15,16,,,,
33,down,Qajar Music Masters,"Qajar Music, Pt. XIV",28,4,13,,,,
34,up,Qajar Music Masters,"Qajar Music, Pt. XI",48,13,14,,,,
35,down,Qajar Music Masters,"Qajar Music, Pt. XV",20,5,13,,,,
36,up,Qajar Music Masters,"Qajar Music, Pt. XII",61,12,13,,,,
37,up,Qajar Music Masters,"Qajar Music, Pt. XXVIII",44,21,16,,,,
38,down,Qajar Music Masters,"Qajar Music, Pt. VIII",16,9,13,,,,
39,down,Qajar Music Masters,"Qajar Music, Pt. X",36,7,14,,,,
40,up,Qajar Music Masters,"Qajar Music, Pt. XIII",42,7,13,,,,
41,down,Qajar Music Masters,"Qajar Music, Pt. IX",32,9,13,,,,
42,down,Oxlade,AWAY,19,8,14,,,,
43,down,Bad Boy Timz,Mj,14,9,11,,,,
44,-,حسین تهرانی,تمرین ۱۸۵ تا ۱۹۰,-,40,3,,,,
45,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],58,21,19,,,,
46,-,Bad Boy Timz,MJ Remix (feat. Mayorkun) [Remix],-,23,1,,,,
47,-,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,-,6,1,,,,
48,-,حسین تهرانی,تمرین ۱۴۲ تا ۱۴۵,-,43,1,,,,
49,-,حسین تهرانی,تمرین ۵۳ تا ۵۹,-,33,3,,,,
50,-,حسین تهرانی,تمرین ۲۱ تا ۲۶,-,34,2,,,,
51,-,حسین تهرانی,تمرین ۱۳۵ تا ۱۴۱,-,32,4,,,,
52,up,حسین تهرانی,تمرین ۱۶۹ تا ۱۷۱,52,35,5,,,,
53,down,Dream Candy,Night Rain Downpour (feat. Aural Escapes & Hushaboo),39,19,25,,,,
54,-,حسین تهرانی,تمرین ۱۵ تا ۲۰,-,32,3,,,,
55,down,Gipsy Kings,Bamboleo,47,6,6,,,,
56,up,Nature Sounds & Sound Collabo,Rain in Tokyo Forest,77,43,11,,,,
57,down,Nish,Standing by You,23,10,12,,,,
58,-,Foad Safdari,"Nava Improvisation, Pt.10",-,58,4,,,,
59,-,Mohammadreza Zafarnejad,"Alame Eshgh, Pt.1",-,48,2,,,,
60,-,Foad Safdari,"Nava Improvisation, Pt.9",-,60,4,,,,
61,-,Mohammadreza Zafarnejad,"Alame Eshgh, Pt.2",-,47,2,,,,
62,-,Foad Safdari,"Nava Improvisation, Pt.8",-,62,3,,,,
63,-,Foad Safdari,"Nava Improvisation, Pt.7",-,57,3,,,,
64,-,Foad Safdari,"Nava Improvisation, Pt.6",-,60,2,,,,
65,down,Nature Sounds & Sound Collabo,Gentle Rain falling on the Roof in Okumusashi,50,22,25,,,,
66,-,Foad Safdari,"Nava Improvisation, Pt.5",-,66,2,,,,
67,-,Foad Safdari,"Nava Improvisation, Pt.4",-,67,2,,,,
68,-,Foad Safdari,"Nava Improvisation, Pt.3",-,68,2,,,,
69,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.3",60,49,2,,,,
70,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.1",69,53,2,,,,
71,down,Mohammadreza Zafarnejad,"Navaye Asheghaneh, Pt.2",63,50,2,,,,
72,-,Foad Safdari,"Nava Improvisation, Pt.2",-,72,2,,,,
73,-,Foad Safdari,"Nava Improvisation, Pt.1",-,73,2,,,,
74,-,Foad Safdari,"Nava, Pt.10",-,74,2,,,,
75,-,Foad Safdari,"Nava, Pt.7",-,75,2,,,,
76,-,Foad Safdari,"Nava, Pt.9",-,76,2,,,,
77,up,Mr Eazi,Leg Over,88,13,33,,,,
78,-,Foad Safdari,"Nava, Pt.8",-,78,2,,,,
79,-,Behdad Shahideh,Daramad,-,54,2,,,,
80,-,Morteza Mohammadi,"Shokoofeye Ashk, Pt.3",-,75,1,,,,
81,-,Morteza Mohammadi,"Shokoofeye Ashk, Pt.2",-,76,1,,,,
82,-,Morteza Mohammadi,"Shokoofeye Ashk, Pt.1",-,55,1,,,,
83,-,Morteza Mohammadi,Kamancheh,-,42,1,,,,
84,-,Morteza Mohammadi,Bikalam,-,52,1,,,,
85,down,Falz,Bop Daddy (feat. Ms Banks),13,13,15,,,,
86,down,Mohammadreza Zafarnejad,"Moghadameh, Pt.2",70,70,2,,,,
87,-,Foad Safdari,"Nava, Pt.6",-,87,2,,,,
88,-,Imran Khan,Bewafa,-,11,30,,,,
89,-,Foad Safdari,"Nava, Pt.5",-,89,1,,,,
90,down,Behdad Shahideh,"Tasnife Partoye Hosn, Pt.1",80,55,3,,,,
91,down,Mohammadreza Zafarnejad,"Avaze Nava, Pt.2",66,46,3,,,,
92,-,Behdad Shahideh,"Daramad Yatimak, Pt.5",-,56,1,,,,
93,down,Mohammadreza Zafarnejad,"Avaze Nava, Pt.1",68,50,2,,,,
94,down,Mohammadreza Zafarnejad,"Didar, Pt.2",90,44,3,,,,
95,down,Mohammadreza Zafarnejad,"Didar, Pt.1",92,62,3,,,,
96,-,Behdad Shahideh,"Daramad Yatimak, Pt.4",-,58,1,,,,
97,-,Morteza Mohammadi,"To Kisti, Pt.4",-,84,1,,,,
98,-,Qajar Music Masters,"Qajar Music, Pt. XXXI",-,41,15,,,,
99,-,Behdad Shahideh,"Daramad Yatimak, Pt.3",-,60,1,,,,
100,down,DJ Flex,Put Your Back In It (Afrobeat),86,12,11,,,,
