Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,60,,,,
2,up,Goya Menor & Nektunez,Ameno Amapiano (Remix),48,2,2,,,,
3,down,Fireboy DML,Peru,2,1,22,,,,
4,down,Wizkid,Mood,3,2,17,,,,
5,up,1da Banton,No Wahala,5,4,4,,,,
6,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,2,17,,,,
7,down,Joeboy,Alcohol,6,4,13,,,,
8,up,Adekunle Gold & Davido,High,8,6,16,,,,
9,down,Davido & Focalistic,Champion Sound,7,5,5,,,,
10,down,Timaya,Cold Outside (feat. Buju),9,7,10,,,,
11,up,Reekado Banks,Ozumba Mbadiwe,12,9,9,,,,
12,down,Wizkid,Ginger (feat. Burna Boy),10,1,60,,,,
13,down,Wizkid,Anoti,11,4,17,,,,
14,down,LADIPOE & Buju,Feeling,13,2,33,,,,
15,up,Rema,Soundgasm,18,2,28,,,,
16,down,Wizkid,True Love,14,4,60,,,,
17,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",15,3,60,,,,
18,up,Tegi Pannu & Manni Sandhu,Schedule,20,9,17,,,,
19,down,Wizkid,No Stress,16,2,66,,,,
20,down,Wizkid,Steady,17,3,17,,,,
21,up,Lil Kesh,Don't Call Me (feat. Zinoleesky),29,10,3,,,,
22,down,Wizkid,Longtime (feat. Skepta),19,2,60,,,,
23,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,21,3,111,,,,
24,up,Buju,Outside,25,8,31,,,,
25,up,Burna Boy,Real Life (feat. Stormzy),28,1,71,,,,
26,up,AV,Confession,34,8,8,,,,
27,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,33,5,7,,,,
28,up,AV,Big Thug Boys,31,17,25,,,,
29,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],26,10,18,,,,
30,up,Ezu & Harshdeep Kaur,Jannat,30,4,32,,,,
31,down,Wizkid,Sweet One,22,11,60,,,,
32,down,Wizkid,Mighty Wine,23,7,60,,,,
33,down,Wizkid,Piece of Me (feat. Ella Mai),24,5,60,,,,
34,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,36,15,51,,,,
35,up,Olamide,Infinity (feat. Omah Lay),35,5,63,,,,
36,up,Burna Boy,Kilometre,38,2,34,,,,
37,down,Wizkid,Reckless,27,5,60,,,,
38,down,Rema,Dumebi,32,2,111,,,,
39,up,Nimco Happy,Isii Nafta (Love You More Than My Life),41,15,7,,,,
40,up,Olamide,Loading (feat. Bad Boy Timz),43,3,62,,,,
41,up,Burna Boy,Question (feat. Don Jazzy),42,9,17,,,,
42,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,46,6,66,,,,
43,down,Dai Verse,Cocaine,37,18,20,,,,
44,up,Imran Khan,Bewafa,45,11,100,,,,
45,up,Vicky,Top Notch Gabru,49,34,14,,,,
46,down,Wizkid,Roma (feat. Terri),40,12,58,,,,
47,down,Zlatan,Ale Yi,44,23,10,,,,
48,up,Olamide,Rock,54,5,32,,,,
49,up,Burna Boy,Bank On It,52,4,69,,,,
50,down,Wizkid,Gyrate,47,13,56,,,,
51,down,Melvitto & Gabzy,4 Nothin',50,14,61,,,,
52,up,Blaqbonez,Bling (feat. Amaarae & Buju),56,13,33,,,,
53,up,Rema,Woman,57,1,69,,,,
54,up,Burna Boy,23,58,2,70,,,,
55,down,Wizkid,Grace,53,14,54,,,,
56,down,"Juls, Bas & Mannywellz",Wish You,55,50,6,,,,
57,up,Mr Eazi,Leg Over,59,13,99,,,,
58,up,Basketmouth & Buju,Your Body,67,21,14,,,,
59,up,Flavour,Levels,60,29,10,,,,
60,down,Simi & Joeboy,So Bad,51,51,3,,,,
61,up,The PropheC,Kina Chir,63,54,5,,,,
62,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,64,13,56,,,,
63,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,66,25,41,,,,
64,down,Burna Boy,Way Too Big,61,3,64,,,,
65,up,Davido,La La (feat. Ckay),68,15,58,,,,
66,up,Davido,Jowo,69,10,50,,,,
67,up,Mr Eazi,Skin Tight (feat. Efya),73,29,73,,,,
68,up,"AP Dhillon, Gurinder Gill & Money Musik",Chances,72,27,29,,,,
69,down,Imran Khan,Aaja We Mahiya,62,54,39,,,,
70,up,Imran Khan,Amplifier,74,49,48,,,,
71,up,Rema,Bounce,75,4,37,,,,
72,up,Partiboi69,Booty Flow (Mixed),77,52,4,,,,
73,up,Gipsy Kings,Bamboleo,76,6,69,,,,
74,down,SPINALL & Adekunle Gold,CLOUD 9,39,39,3,,,,
75,down,DJ Neptune,Abeg,65,42,4,,,,
76,up,Rexxie & MohBad,Kpk (Ko Por Ke),91,6,39,,,,
77,up,Haseeb Haze,The Wedding Mashup,82,50,2,,,,
78,down,Gabzy,As Friends,70,14,36,,,,
79,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),79,32,11,,,,
80,up,حسین تهرانی,تمرین ۲۷ تا ۳۲,84,33,19,,,,
81,up,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",83,14,39,,,,
82,up,Joeboy,Baby,99,15,63,,,,
83,down,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",81,65,8,,,,
84,-,Fireboy DML,Jealous,-,48,14,,,,
85,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,97,79,2,,,,
86,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",86,36,24,,,,
87,-,Abra Cadabra & Kush,Valentine,-,29,51,,,,
88,-,Farshid Farahmand,"Dastgah Chahargah, Pt. 2",-,84,1,,,,
89,-,Farshid Farahmand,"Dastgah Chahargah, Pt. 3",-,86,1,,,,
90,up,Davido,Shopping Spree (feat. Chris Brown & Young Thug),93,15,28,,,,
91,up,Cheque,Dangerous (feat. Ayra Starr),95,35,5,,,,
92,-,Morteza Chizari,Kashki Asheghet Naboodam,-,92,1,,,,
93,-,Davido,The Best (feat. Mayorkun),-,7,43,,,,
94,-,Morteza Chizari,Ghafiye,-,90,1,,,,
95,-,Mohsen Roozegar,Deltang,-,92,1,,,,
96,down,Runtown,Mad over You,78,78,4,,,,
97,-,Morteza Chizari,Akhare Rah (Remix),-,91,1,,,,
98,down,Rema,Ginger Me,80,1,62,,,,
99,-,Morteza Chizari,To Dige Delam Ro Nashkan,-,95,1,,,,
100,-,Prem Dhillon,U Next,-,100,1,,,,
