Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,62,,,,
2,up,Omah Lay,reason,2,1,5,,,,
3,up,Seyi Vibez,Man of the Year,5,3,4,,,,
4,up,King Promise,Terminator,4,4,11,,,,
5,down,Fireboy DML,Bandana,3,1,53,,,,
6,up,Manu Chao,Me Gustas Tu,7,4,34,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,11,3,193,,,,
8,up,King Promise,Terminator (feat. Young Jonn),87,8,2,,,,
9,up,CKay,HALLELUJAH (feat. Blaqbonez),9,2,11,,,,
10,down,Omah Lay,it's yours,6,3,5,,,,
11,down,Seyi Vibez,Hushpuppi,8,7,4,,,,
12,up,Bella Shmurda,DND (feat. Lil Kesh),86,12,2,,,,
13,down,Seyi Vibez,Hat - Trick,10,3,7,,,,
14,up,Olamide & Asake,New Religion,15,3,7,,,,
15,down,Omah Lay,imagine (feat. Aitch),13,5,5,,,,
16,up,"Barry Jhay, Teni & Welmz",Loving You,35,16,3,,,,
17,down,Omah Lay,come closer,12,9,5,,,,
18,up,Rain Sounds,Rain In the Morning,25,5,61,,,,
19,-,Shallipopi,Obapluto,-,3,1,,,,
20,down,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),16,16,3,,,,
21,down,Omah Lay,Woman,18,3,51,,,,
22,down,Tekno,Peace of Mind,21,11,3,,,,
23,down,MohBad & Bella Shmurda,Pariwo,14,14,4,,,,
24,up,Jamopyper & Myspro,Nonstop (feat. Peruzzi),97,10,2,,,,
25,down,Omah Lay,joanna,17,11,5,,,,
26,down,Seyi Vibez,Suddenly (feat. Young Jonn),23,7,6,,,,
27,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,26,5,89,,,,
28,up,Rain Sounds,Deep Sleep Rain,28,6,60,,,,
29,down,Seyi Vibez,Karma,19,16,4,,,,
30,down,Wizkid,Money & Love,29,2,37,,,,
31,down,Seyi Vibez,Dejavu,22,8,6,,,,
32,down,Omah Lay & Ozuna,soso,20,15,9,,,,
33,up,Rain Sounds,Asmr Rain Sounds,38,10,47,,,,
34,-,Shallipopi,Speedometer,-,15,1,,,,
35,up,Rain Sounds,Rain To Fall Asleep,45,11,48,,,,
36,up,Rain Sounds,Study Rain,39,13,46,,,,
37,up,Rain Sounds,Calming Rain Sounds,41,13,45,,,,
38,down,Seyi Vibez,Migos,24,19,4,,,,
39,-,Gabzy,Hear Me Out,-,19,1,,,,
40,down,1da Banton,No Wahala,34,4,86,,,,
41,-,Shallipopi,Ex Convict,-,41,1,,,,
42,down,Gipsy Kings,Bamboleo,40,6,124,,,,
43,up,Rain Sounds,Soft Rain Drops,44,15,43,,,,
44,up,Teni,No Days Off,46,5,10,,,,
45,down,Zlatan,Oganigwe (feat. ODUMODUBLVCK & Jeriq),27,4,12,,,,
46,up,Rain Sounds,Rain Sounds For Sleep,48,15,41,,,,
47,up,Rain Sounds,Peaceful Rain,49,17,42,,,,
48,up,Rain Sounds,Deep In the Forest Rain,51,21,39,,,,
49,up,Rain Sounds,Baby Sleep Rain,52,16,42,,,,
50,up,Rain Sounds,Bedtime Sleep Rain,54,22,38,,,,
51,up,Rain Sounds,Gentle Soft Rainfall,58,22,39,,,,
52,up,Rain Sounds,Rain Sounds Chill,55,23,39,,,,
53,up,Rain Sounds,Soothing Rain Sounds,57,23,35,,,,
54,up,Rain Sounds,Infinity Drops,61,26,35,,,,
55,up,Rain Sounds,Summer Rain,62,26,35,,,,
56,down,Tegi Pannu & Manni Sandhu,Schedule,53,9,78,,,,
57,up,Rain Sounds,Sleep Rain,66,27,33,,,,
58,up,Rain Sounds,Rain Fall To Help With Insomnia,64,28,29,,,,
59,up,Rain Sounds,Soft Rain,67,29,29,,,,
60,up,Rain Sounds,Rainy Skies,65,30,32,,,,
61,up,Rain Sounds,Light Rain,70,34,25,,,,
62,up,Chani Nattan,Daku (feat. Inderpal Moga),63,32,49,,,,
63,up,Rain Sounds,Pouring Rain,71,30,24,,,,
64,up,Rain Sounds,Rain Storm Sounds,72,36,19,,,,
65,up,Rain Sounds,Sleep Rain Sounds,73,33,18,,,,
66,up,Rain Sounds,Gentle Rain Sounds,75,34,22,,,,
67,up,Rain Sounds,Winter Rain,74,36,20,,,,
68,up,Rain Sounds,Good Night Sleep,76,38,19,,,,
69,up,Rain Sounds,Rain Sounds,77,39,17,,,,
70,up,Rain Sounds,Night Rain,78,39,19,,,,
71,down,Wizkid,No Stress,69,2,129,,,,
72,-,Balloranking,Brand New,-,72,1,,,,
73,down,Dario G,Sunchyme,59,33,50,,,,
74,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),43,43,3,,,,
75,-,Shallipopi,Ahead Ahead,-,52,1,,,,
76,down,Timaya,Cold Outside (feat. Buju),68,7,79,,,,
77,up,Imran Khan,Bewafa,79,11,160,,,,
78,down,Seyi Vibez,Professor,32,18,4,,,,
79,down,Seyi Vibez,Flakky,37,24,4,,,,
80,-,Zack Knight,Bollywood Medley 10,-,55,1,,,,
81,up,Melvitto & Gabzy,4 Nothin',99,14,114,,,,
82,-,"Rexxie, MohBad & Hotkid",Gazo (feat. CDQ),-,26,1,,,,
83,down,MohBad,Ask About Me,31,1,10,,,,
84,-,Wizkid,Bad To Me,-,84,1,,,,
85,down,Seyi Vibez,Highlife Interlude (feat. Phyno),33,23,4,,,,
86,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,1,,,,
87,-,Omah Lay,Understand,-,11,54,,,,
88,down,Seyi Vibez,Trumpet,47,26,4,,,,
89,down,Crayon,Modupe,42,42,3,,,,
90,down,Gabzy,Jambazz,80,15,7,,,,
91,-,Fireboy DML,Playboy,-,91,1,,,,
92,-,Burna Boy,Kilometre,-,2,110,,,,
93,-,Omah Lay,bend you,-,11,46,,,,
94,down,MohBad & Zlatan,Account Balance,30,7,3,,,,
95,down,Seyi Vibez,Loml (feat. Ami Faku),60,29,4,,,,
96,up,Savage & Victony,Gangnam Style,98,96,2,,,,
97,-,Khaid,Anabella,-,20,1,,,,
98,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),83,6,56,,,,
99,down,Olamide,Rock,89,5,45,,,,
100,down,Imran Khan,Amplifier,96,49,79,,,,
